Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,Kalau Kau Rindu,1,1,22,,,,
2,up,"Kaka Azraff, Noki & LOCA B",Gila,2,1,33,,,,
3,up,Wiseman,Samson & Delilah,11,3,53,95,2019-11-03,95,2019-11-03
4,up,Joe Flizzow,Apa Khabar (feat. SonaOne),4,1,75,,,,
5,down,Zizi Kirana,Eh,3,1,75,,,,
6,up,Altimet,Bunga,9,1,75,,,,
7,down,24kGoldn,Mood (feat. iann dior),5,2,23,33,2020-08-23,1,2020-10-11
8,down,Altimet,Amboi,7,1,75,,,,
9,up,YonnyBoii,SALAHKU,12,2,48,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),10,2,56,100,2020-03-01,7,2020-04-26
11,up,Museekal,Senorita (Remix),17,3,3,,,,
12,down,TujuLoca,Bintang,6,1,3,,,,
13,-,Ahli Fiqir,Dia Datang,-,13,19,,,,
14,down,Black & Malique,Teman Pengganti,8,1,75,,,,
15,up,Zynakal,Sakit (feat. Yonnyboii),19,3,59,,,,
16,up,Malique,Mentera Beradu (feat. M.Nasir),25,5,62,,,,
17,down,K-Clique,Mimpi (feat. Alif),13,1,75,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,5,62,,,,
19,down,SleeQ,Untuk Dia (feat. Najwa Latif),15,7,57,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,74,26,2019-10-06,26,2019-10-06
21,up,Hypnosis614,Don't Make Me Hurt You,37,9,2,,,,
22,down,Asyrfnsir,VIRUS,16,1,35,,,,
23,-,HoneyJune,干一杯,-,23,2,,,,
24,up,高尔宣 OSN,Without You,55,3,56,,,,
25,up,Post Malone,Circles,28,1,75,2,2019-10-06,2,2019-10-06
26,up,KnowKnow & Higher Brothers,R&B All Night,36,9,31,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,41,20,18,,,,
28,down,SonaOne,No More,23,11,40,,,,
29,up,Kalvonix,One Day I'll Be Fine,31,6,43,,,,
30,down,ZC,The Clementines,14,2,21,,,,
31,down,Bang Sounds,Number 31,18,4,2,,,,
32,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),42,4,75,,,,
33,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),38,10,31,,,,
34,up,Malique,Cuba Lagi (feat. Lah),95,24,3,,,,
35,up,YP Hoodrich,Get It Pooh,71,13,19,,,,
36,up,SILEN ZeroTime,Death Bed Rmx,56,20,14,,,,
37,up,G-Eazy & Kehlani,Good Life,48,15,68,,,,
38,down,Joe Flizzow,Sampai Jadi (feat. Alif),22,1,72,,,,
39,down,Aman RA,Bangun,30,1,71,,,,
40,-,Qing Qi,Fuckniggahs,-,16,3,,,,
41,-,WiseChild,Havana (Remix),-,41,19,,,,
42,-,13Lefty,畢竟深愛過,-,16,1,,,,
43,up,Batchelor,Stylin',97,24,21,,,,
44,up,Flo Rida,Low (feat. T-Pain),49,20,45,,,,
45,-,Rasyrof,Rose Gone (Trap),-,45,1,,,,
46,-,Shocace,The Revelation,-,20,31,,,,
47,up,Tribe & 380nDaBuildn,Lemonade (feat. Moonlight),74,19,11,,,,
48,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,34,16,,,,
49,down,NF,Let You Down,44,12,72,,,,
50,up,MC Syze,Dancin',99,24,6,,,,
51,-,Zayfromthebay,Flashbacks,-,12,50,,,,
52,down,Akon,Lonely,35,5,55,,,,
53,up,Eminem,The Real Slim Shady,89,31,31,,,,
54,-,Chuck Bros,Free Style (Skit),-,23,8,,,,
55,-,МиДо,Как вы,-,23,10,,,,
56,up,Post Malone,Better Now,57,8,69,,,,
57,-,Vu Seven,Chuyen Ngay Hom Do,-,57,1,,,,
58,up,BIGBANG,LOSER,59,14,11,,,,
59,down,Post Malone,Better Now,34,6,62,,,,
60,-,PenaOnTheBeat,Broke (feat. Bri & Mati),-,51,2,,,,
61,up,Shurelio,Gud Nait,65,26,14,,,,
62,down,B.o.B,Both of Us (feat. Taylor Swift),27,17,62,,,,
63,down,Nicki Minaj,Starships,43,18,53,,,,
64,-,Jaywin & Sundrra,Uyir Engeh,-,64,2,,,,
65,-,pistolpoppin38,Blue Moon,-,42,1,,,,
66,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,5,68,,,,
67,-,Lil Chan,1 Night 1 Subject,-,17,4,,,,
68,down,PetitMak,"Oh No, Oh No, Oh No No No",26,4,3,,,,
69,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),45,26,50,,,,
70,-,4eignvici,Koo Koo Koo,-,39,2,,,,
71,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),20,10,55,,,,
72,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,28,21,,,,
73,down,Bey Reme,Escape,39,4,9,,,,
74,-,iLoveMemphis,Hit the Quan,-,74,1,,,,
75,down,Crlo,Roxanne,24,24,7,,,,
76,down,Justin Lillard,Too Far,32,28,15,,,,
77,down,Trevor Daniel,Falling,50,2,70,61,2019-11-24,14,2020-01-05
78,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),52,5,45,,,,
79,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,22,,,,
80,-,Daly Filsuf,Aku Pendosa,-,80,1,,,,
81,down,"Yogi B, Nalini & J.C. Joe",PenGirl Rock,68,54,3,,,,
82,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,20,9,,,,
83,-,SonaOne,Evo (feat. Joe Flizzow),-,15,49,,,,
84,-,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),-,8,25,,,,
85,-,Saikore,Rap de Itachi,-,56,7,,,,
86,-,Thiyvya,Inni Vendham,-,17,8,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,20,46,,,,
88,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,32,36,79,2020-04-19,1,2020-07-05
89,-,Apollo,Robin Hood,-,55,3,,,,
90,-,エミネム,The Monster (feat. Rihanna),-,26,64,,,,
91,-,SonaOne,Bomba,-,8,32,,,,
92,-,Altimet,Syukur,-,13,21,,,,
93,-,Malique,Cuba Lagi (feat. Lah Ahmad) [Remastered],-,15,3,,,,
94,-,47 Tonii,Twerk Summ,-,94,1,,,,
95,down,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),63,23,19,,,,
96,down,Flexoy,Regulus,62,21,6,,,,
97,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,19,37,,,,
98,down,Vishu Supreme,Mama Bungaa,91,42,2,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),84,2,71,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),81,24,45,,,,
