Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),2,1,24,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,29,,,,
3,down,Luqman Podolski,Kalau Kau Rindu,1,1,89,,,,
4,up,Douglas Lim & SonaOne,ADUH,7,4,8,,,,
5,-,ManHand,耐人尋味 (feat. 鄭錦昌),-,5,5,,,,
6,up,Black & Malique,Teman Pengganti,21,1,159,,,,
7,-,Ashanti,Joy To The World,-,7,7,,,,
8,up,Malique,Mentera Beradu (feat. M.Nasir),9,5,145,,,,
9,-,Numbers,清醒夢,-,9,1,,,,
10,-,Leo王,神經兮兮,-,10,14,,,,
11,down,GachigireMC,Blind Dog,5,1,29,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],46,5,24,,,,
13,up,SYA & Asyraf Nasir,GLORY,17,13,3,,,,
14,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,44,,,,
15,up,Odin Chan,Rock N Roll,16,4,25,,,,
16,up,Obart,SACEM,25,6,15,,,,
17,up,"Kaka Azraff, Noki & LOCA B",Gila,28,1,120,,,,
18,up,王嘉爾,Papillon,45,5,17,,,,
19,up,高尔宣 OSN,Without You,39,3,109,,,,
20,-,カーティス・ブロウ,Christmas Rappin',-,20,1,,,,
21,down,Akon,Lonely,19,5,107,,,,
22,-,Altimet,Syukur,-,13,66,,,,
23,down,Altimet,Amboi,4,1,163,,,,
24,down,Zizi Kirana,Pijak,23,1,42,,,,
25,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,25,1,,,,
26,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),61,10,56,,,,
27,down,Kaka & Zizan,Bawaku Pergi,20,9,15,,,,
28,up,Zynakal,Sakit (feat. Yonnyboii),31,3,122,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,1,2,,,,
30,-,BTS,Lights,-,14,6,,,,
31,down,Jessi,ZOOM,24,2,35,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),60,2,118,,,,
33,up,Toy,一个人,36,14,17,,,,
34,down,Jack Harlow,First Class,26,1,35,,,,
35,up,Ddark,Xue Hua Piao Piao,35,6,7,,,,
36,down,Zizi Kirana,Eh,10,1,161,,,,
37,down,Saint Levant,Very Few Friends,27,22,3,,,,
38,down,KnowKnow & Higher Brothers,R&B All Night,37,9,90,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,18,49,,,,
40,-,Aman RA,Bangun,-,1,114,,,,
41,down,艾熱AIR & 李佳隆,星球墜落2022,14,14,9,,,,
42,-,Hosea,藍色時期,-,42,1,,,,
43,-,SonaOne,SAPE KATA,-,3,12,,,,
44,down,Flo Rida,Low (feat. T-Pain),38,20,91,,,,
45,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah) [Remastered],8,8,3,,,,
46,down,K-Clique,Mimpi (feat. Alif),18,1,157,,,,
47,down,Ben Ladin,Hikayat Benladin,30,8,74,,,,
48,-,Asy,Stay With Me (Dj Douyin Remix Remix),-,13,15,,,,
49,-,Kendrick Lamar & SZA,All the Stars,-,28,53,,,,
50,up,Sean Kingston,Beautiful Girls,74,9,82,,,,
51,-,Montell Jordan,This Is How We Do It,-,30,8,,,,
52,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),40,12,11,,,,
53,up,陸政廷,誰會被吻,56,3,4,,,,
54,-,Noki,Payung Pelangi (feat. MK K Clique),-,1,45,,,,
55,down,SleeQ,Untuk Dia (feat. Najwa Latif),11,7,139,,,,
56,-,G-DRAGON (from BIGBANG),WHO YOU?,-,56,1,,,,
57,down,B.o.B,Nothin' On You (feat. Bruno Mars),50,2,114,,,,
58,up,G-Eazy & Kehlani,Good Life,72,15,138,,,,
59,down,Joe Flizzow,Apa Khabar (feat. SonaOne),12,1,162,,,,
60,-,KEY.L劉聰,清風調,-,15,1,,,,
61,-,DIVINE,Teesri Manzil,-,60,5,,,,
62,-,BIGBANG,LOSER,-,14,27,,,,
63,down,Post Malone,Better Now,59,8,141,,,,
64,down,Altimet,Bunga,33,1,157,,,,
65,-,Malique,Perang Dah Tamat (feat. Rabbani) [Remastered],-,65,1,,,,
66,down,Ashanti,We Wish You A Merry Christmas,53,19,3,,,,
67,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),29,8,41,,,,
68,up,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",73,10,35,,,,
69,-,BTS,Boy With Luv (Japanese ver.),-,14,69,,,,
70,down,Post Malone,Better Now,34,6,139,,,,
71,-,Ahli Fiqir,Dia Datang,-,13,41,,,,
72,-,Ahli Fiqir,Derita Merindu,-,10,38,,,,
73,down,T.O.P (from BIGBANG),DOOM DADA,62,51,2,,,,
74,-,Red Rahimad,Celup (feat. Ezad Lazim),-,1,43,,,,
75,-,"Coco Nantha, MC Bullet & Dhilip Varman",Anbe Sagiye,-,23,6,,,,
76,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,76,1,,,,
77,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,38,,,,
78,-,B.I,illa illa,-,32,7,,,,
79,-,KRU,Ooh! La! La!,-,25,21,,,,
80,-,"Kaka Azraff, Noki, LOCA B & Tuju",Medley: Gila / Empati (Live),-,59,3,,,,
