Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,SUNYI,4,1,19,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,20,,,,
3,up,3P,PA SANG ANTHEM,30,1,32,,,,
4,down,Malique,Sedih Hati (Accapella),1,1,7,,,,
5,up,黃禮格,Let Go (feat. Young Captain),13,4,8,,,,
6,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],15,6,13,,,,
7,down,GachigireMC,Blind Dog,6,1,69,,,,
8,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",7,3,19,,,,
9,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),11,1,64,,,,
10,up,Doja Cat,Paint The Town Red,10,1,7,,,,
11,down,Malique,Mentera Beradu (feat. M.Nasir),8,5,184,,,,
12,up,K-Clique,Mimpi (feat. Alif),16,1,195,,,,
13,-,高尔宣 OSN,Without You,-,3,140,,,,
14,up,Black & Malique,Teman Pengganti,27,1,199,,,,
15,up,Altimet,Amboi,25,1,203,,,,
16,down,Luqman Podolski,Kalau Kau Rindu,3,1,129,,,,
17,-,"XMASwu, Sunny & Lukas",早晨,-,17,1,,,,
18,up,Joe Flizzow,Apa Khabar (feat. SonaOne),24,1,197,,,,
19,down,Altimet,Bunga,18,1,193,,,,
20,down,Doechii,What It Is (Solo Version),14,4,20,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,42,,,,
22,down,Zizi Kirana,Eh,21,1,200,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),87,2,117,,,,
24,up,Odin Chan,Rock N Roll,40,4,65,,,,
25,up,SonaOne,Firefly,35,25,16,,,,
26,down,Aman RA,Bangun,5,1,154,,,,
27,up,Malique,Sedih Hati (Instrumental),29,19,7,,,,
28,up,SonaOne,No More,31,11,106,,,,
29,-,Noveliss,Sword Play (feat. Clear Soul Forces),-,2,96,,,,
30,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,1,69,,,,
31,-,Asy,Stay With Me (Dj Douyin Remix Remix),-,13,21,,,,
32,down,"Kaka Azraff, Noki & LOCA B",Gila,12,1,152,,,,
33,-,Cardi B & Megan Thee Stallion,Bongos,-,33,1,,,,
34,up,SYA,Candy Mind (feat. SENNA),60,16,16,,,,
35,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,30,5,,,,
36,-,Killa Driz,RAP$TAR,-,7,2,,,,
37,-,王以太 & 劉至佳,危險派對,-,37,1,,,,
38,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,52,,,,
39,up,Ben Ladin,Hikayat Benladin,42,8,108,,,,
40,-,XG,GRL GVNG,-,21,11,,,,
41,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],79,5,57,,,,
42,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,1,43,,,,
43,down,Too Phat,Anak Ayam (Freak to the Beat),17,4,84,,,,
44,down,Malique,Senyum (feat. Najwa) [Remastered],23,12,28,,,,
45,-,Drake,In My Feelings,-,9,39,,,,
46,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",54,6,20,,,,
47,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),69,12,40,,,,
48,up,Zynakal,Sakit (feat. Yonnyboii),53,3,150,,,,
49,down,Sophia Liana,NAH,22,10,11,,,,
50,-,Orga & Ill Krux,Kavibars,-,50,1,,,,
51,-,Playboi Carti,Magnolia,-,51,2,,,,
52,up,TripleNoize,Mak Minah,89,23,11,,,,
53,down,Aina Sabrina & Aiman,Trust The Code,20,20,4,,,,
54,-,Milou,Milou,-,24,15,,,,
55,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,55,1,,,,
56,-,Too Phat,Too Phat Baby,-,24,10,,,,
57,down,Yonnyboii,Flash & Dash (feat. Guccimith),32,12,13,,,,
58,down,Post Malone,Better Now,50,6,175,,,,
59,-,"KILJ, Yung Kage & Intensify",Halfway (feat. Eric Reprid),-,32,7,,,,
60,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],86,28,47,,,,
61,down,Jack Harlow,First Class,46,1,70,,,,
62,-,Dave & Central Cee,Sprinter,-,8,5,,,,
63,down,Sean Kingston,Beautiful Girls,45,9,112,,,,
64,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,51,6,,,,
65,down,Jessi,ZOOM,37,2,74,,,,
66,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],52,30,10,,,,
67,-,王以太,目不轉睛,-,12,8,,,,
68,-,Alif & SonaOne,OBVIOUS,-,43,11,,,,
69,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],39,30,9,,,,
70,-,CJ Zhoumi,双周爱情故事,-,55,2,,,,
71,-,Kendrick Lamar & SZA,All the Stars,-,28,54,,,,
72,-,Zizi Kirana,Pijak,-,1,78,,,,
73,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,51,,,,
74,down,アシャンティ,Foolish,65,25,18,,,,
75,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,67,,,,
76,-,エミネム,The Monster (feat. Rihanna),-,26,84,,,,
77,-,G-DRAGON (from BIGBANG),CROOKED,-,8,30,,,,
78,-,Intrigue Visio,Macchiato (feat. Rune),-,15,8,,,,
79,-,Joe Flizzow,Kongsi,-,23,1,,,,
