Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,53,,,,
2,up,lucidrari & Fitto,GADISKU (feat. Gard),2,1,15,,,,
3,up,高尔宣 OSN,Without You,6,3,165,,,,
4,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",8,3,10,,,,
5,down,Altimet,Amboi,4,1,233,,,,
6,down,Altimet,Bunga,3,1,221,,,,
7,up,Pop Shuvit,"Marabahaya XV (feat. SonaOne, ShiGGa Shay & Tarvethz)",10,5,2,,,,
8,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),5,1,95,,,,
9,up,"Kidd Santhe, saixse & Atta Halilintar",Mantap Cuy,14,9,2,,,,
10,down,K-Clique,Mimpi (feat. Alif),9,1,225,,,,
11,down,Joe Flizzow,Apa Khabar (feat. SonaOne),7,1,228,,,,
12,-,王以太,目不轉睛,-,12,10,,,,
13,-,MC HotDog,Hip-hop沒有派對,-,13,6,,,,
14,up,高爾宣 OSN,Be Alright,17,14,3,,,,
15,up,The Rebel Scum,Bak Datang (feat. SSK & Spit),25,15,2,,,,
16,down,Joe Flizzow,Berlian (feat. Gard),12,12,3,,,,
17,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],15,6,42,,,,
18,up,Noveliss,Sword Play (feat. Clear Soul Forces),18,2,117,,,,
19,-,Malique,Sedih Hati (Accapella),-,1,39,,,,
20,down,高爾宣 OSN,Why You Gonna Lie?,16,7,2,,,,
21,up,Killa Driz,RAP$TAR,70,7,34,,,,
22,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,113,,,,
23,down,Doja Cat,Paint The Town Red,21,1,40,,,,
24,down,Odin Chan,Rock N Roll,22,4,98,,,,
25,up,Jessi,ZOOM,56,2,99,,,,
26,-,Kozae,Realiti (feat. Azharina Azhar),-,26,1,,,,
27,-,瘦子E.SO,She Ain't Watchin',-,27,11,,,,
28,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,4,105,,,,
29,down,Black & Malique,Teman Pengganti,19,1,229,,,,
30,-,AJ 賴煜哲,閃爍,-,30,1,,,,
31,-,Dj Sutup & DJ ANGGI,Dj AH AH AH,-,31,1,,,,
32,-,Barry Chen,Believe It (feat. 國蛋 & JAYRoll),-,17,6,,,,
33,up,White_Records,Sunny Oasis (Sunny oasis),39,19,14,,,,
34,-,Aman RA,Semangat Impian,-,11,23,,,,
35,-,원타임,어머니,-,20,8,,,,
36,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),32,12,61,,,,
37,-,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",-,5,14,,,,
38,up,Doja Cat,Agora Hills,46,3,33,,,,
39,-,Zynakal,Sendiri,-,11,5,,,,
40,-,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",-,21,1,,,,
41,-,Kmy Kmo,Waktu,-,23,6,,,,
42,-,Suns Confidential,HIDUP & MATI DALAM LOKALISASI,-,33,1,,,,
43,-,Lil Yachty,Mamacita (feat. Rico Nasty),-,43,1,,,,
44,-,K.A咔咔,㐬星,-,44,2,,,,
45,up,Timbaland,Apologize (feat. OneRepublic),49,37,23,,,,
46,-,Sean Kingston,Beautiful Girls,-,9,130,,,,
47,down,Txhanxn,Tak Di Sayang,38,38,6,,,,
48,-,Yonnyboii,Dilamun,-,39,2,,,,
49,-,Addy Khayal,EXTRAORDINARY (feat. Rudeen),-,49,1,,,,
50,up,KnowKnow & Higher Brothers,R&B All Night,73,9,112,,,,
51,down,KRU,Ooh! La! La!,36,25,36,,,,
52,down,Douglas Lim & SonaOne,ADUH,47,4,64,,,,
53,-,Naim Daniel,Habis Sini (feat. Joe Flizzow),-,1,65,,,,
54,up,Cardi B,Enough (Miami),62,15,6,,,,
55,down,Luqman Podolski,RING RING,28,1,62,,,,
56,-,TujuLoca,Bintang,-,1,80,,,,
57,-,Lirik,Im Lirik,-,1,12,,,,
58,-,Don Toliver,No Idea,-,52,9,95,2019-12-08,26,2020-01-12
59,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,44,1,56,,,,
60,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,69,,,,
61,down,Jack Harlow,First Class,45,1,91,,,,
62,-,Screwston,Dumm Dumm (feat. Dumm Dumm),-,52,5,,,,
63,down,Lay Bankz,Tell Ur Girlfriend,48,48,3,,,,
64,-,Akon,"Sorry, Blame It On Me",-,41,3,,,,
65,down,24kGoldn & LAY,Dawn to Dusk,52,5,22,,,,
66,-,Flo Rida,Low (feat. T-Pain),-,20,106,,,,
67,-,高爾宣 OSN,最後一次,-,29,1,,,,
68,up,Post Malone,Circles,72,1,153,2,2019-10-06,2,2019-10-06
69,-,D.boywthatoy,Let You Go,-,69,1,,,,
70,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,75,,,,
71,-,Missy Elliott,Work It (Respect M.E.),-,55,3,,,,
72,-,"Danial Bogers, Swayy G & Arena Wan",Mary Jane,-,72,1,,,,
73,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,58,,,,
74,-,SonaOne,Evo (feat. Joe Flizzow),-,15,51,,,,
75,-,Post Malone,Congratulations (feat. Quavo),-,23,21,,,,
76,-,Too Phat,Alhamdulillah (Malay Version),-,7,167,,,,
77,-,Mona Haydar,Hijabi,-,77,1,,,,
78,-,Kmy Kmo,21A,-,27,5,,,,
79,-,Post Malone,Better Now,-,6,202,,,,
80,-,Loca B,LIMA MINIT,-,80,1,,,,
81,-,Dany Seth,Duka (feat. Nadeera Zaini),-,30,3,,,,
82,down,bbno$,edamame (feat. Rich Brian),61,48,8,,,,
