Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
2,up,K-Clique,Mimpi (feat. Alif),2,1,14,,,,
3,up,Zizi Kirana,Eh,3,1,14,,,,
4,up,Altimet,Bunga,7,1,14,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,14,26,2019-10-06,26,2019-10-06
6,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),4,4,14,,,,
7,down,Trevor Daniel,Falling,6,2,9,61,2019-11-24,14,2020-01-05
8,up,Joe Flizzow,Apa Khabar (feat. SonaOne),9,1,14,,,,
9,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,36,3,2,,,,
10,up,NF,Time,12,4,14,89,2020-01-05,85,2020-01-12
11,up,Eminem,Love the Way You Lie (feat. Rihanna),16,2,14,,,,
12,up,Altimet,Amboi,31,1,14,,,,
13,up,Wiseman,Samson & Delilah,14,3,14,95,2019-11-03,95,2019-11-03
14,down,Black & Malique,Teman Pengganti,11,1,14,,,,
15,down,Akon,Lonely,10,5,8,,,,
16,up,Too Phat,Alhamdulillah (Malay Version),44,7,14,,,,
17,up,Drake,In My Feelings,24,10,10,,,,
18,down,Aman RA,Bangun,15,1,14,,,,
19,up,Emes Milligan,Joey,26,19,5,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),71,2,14,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),18,1,14,10,2019-10-06,10,2019-10-06
22,up,Joseph Pincus,Dice Toss,33,2,3,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),37,5,11,,,,
24,up,OKENYO,WOMAN'S WORLD,38,24,5,,,,
25,down,YK,Me Gusta (Aku Suka),5,4,6,,,,
26,-,Damsky,Tak Perlu Lagi (feat. Adinramdan),-,7,1,,,,
27,down,Son Gong,Arigato,25,6,11,,,,
28,down,Post Malone,Better Now,21,6,6,,,,
29,down,FRSHRZ,Black Oscars,17,9,3,,,,
30,up,Zynakal,Sakit (feat. Yonnyboii),35,3,5,,,,
31,-,KRU,Apa Saja,-,18,10,,,,
32,down,Post Malone,Better Now,23,8,13,,,,
33,down,II-DOGG,Take It Eazy (feat. Yoze & Trippen),20,1,10,,,,
34,up,B.o.B,Both of Us (feat. Taylor Swift),42,17,13,,,,
35,down,BROCKHAMPTON,SUGAR,30,30,3,81,2020-01-12,59,2020-02-02
36,up,Sean Kingston,Beautiful Girls,82,9,10,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),29,7,14,,,,
38,-,Joe Flizzow,Baek,-,13,4,,,,
39,down,Joe Flizzow,Sampai Jadi (feat. Alif),22,1,11,,,,
40,-,Yung Yacht,Fake People,-,40,1,,,,
41,up,RYOTA 片山凉太,on the road,65,4,5,,,,
42,up,Malique,Mentera Beradu (feat. M.Nasir),75,5,7,,,,
43,up,"Lil J, Alan D & MK",Imso,49,22,13,,,,
44,down,Zamaera,Jangan Salah Sangka,34,4,14,,,,
45,-,Ahli Fiqir,Dia Datang,-,13,1,,,,
46,up,EZ$ Mali,Space Bound,51,16,8,,,,
47,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),87,21,4,,,,
48,down,SonaOne,No More,43,11,2,,,,
49,-,双飞人,I.N.M.T,-,26,5,,,,
50,down,SonaOne,Evo (feat. Joe Flizzow),19,15,13,,,,
51,-,Shocace,The Revelation,-,20,5,,,,
52,down,Noveliss,Sword Play (feat. Clear Soul Forces),27,2,5,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),93,28,12,,,,
54,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,17,11,,,,
55,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",47,19,7,,,,
56,down,YonnyBoii,Biar,53,39,2,,,,
57,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),59,10,10,,,,
58,-,The Black Eyed Peas,Don't Lie,-,20,3,,,,
59,up,Kendrick Lamar & SZA,All the Stars,85,28,9,,,,
60,down,YP Hoodrich,Get It Pooh,13,13,10,,,,
61,-,Ahli Fiqir,Derita Merindu,-,10,3,,,,
62,-,Hong Lee the Vangsta,Hong Lee (feat. Hong Leah),-,21,2,,,,
63,down,JRell302,The Keys,54,54,5,,,,
64,down,Senna,You Exist,48,34,5,,,,
65,-,NF,Let You Down,-,12,13,,,,
66,down,Y2K & bbno$,Lalala,56,40,2,11,2019-10-06,11,2019-10-06
67,down,Post Malone,Wow.,50,36,13,,,,
68,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,10,,,,
69,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,20,6,,,,
70,down,G-Eazy & Kehlani,Good Life,55,15,12,,,,
71,down,Drake,God's Plan,45,19,8,,,,
72,-,"Lil J, Alan D & MK",IMSO (Radio Edit),-,60,3,,,,
