Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),1,1,12,,,,
2,up,Luqman Podolski,Kalau Kau Rindu,2,1,77,,,,
3,up,GachigireMC,Blind Dog,10,1,17,,,,
4,down,3P,PA SANG ANTHEM,3,1,10,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,17,,,,
6,up,TRyoo,最後一課,25,6,2,,,,
7,up,Noveliss,Sword Play (feat. Clear Soul Forces),18,2,61,,,,
8,-,Adior,SACEM,-,8,1,,,,
9,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,5,15,,,,
10,up,Terri Skillz,Hip Hop Instrumental 100.0 bpm,24,10,9,,,,
11,up,Jessi,ZOOM,16,2,23,,,,
12,up,CL,The Baddest Female,76,12,5,,,,
13,down,Malique,Mentera Beradu (feat. M.Nasir),12,5,133,,,,
14,up,Brayden Cook,Beth,23,1,12,,,,
15,down,Altimet,Amboi,7,1,151,,,,
16,up,Qayra,Minerologia,31,11,3,,,,
17,down,Armani White,Billie Eilish.,15,5,6,,,,
18,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,18,10,,,,
19,-,anxmee,Что ты думаешь об этом?,-,19,1,,,,
20,up,K-Clique,Mimpi (feat. Alif),79,1,145,,,,
21,up,Odin Chan,Rock N Roll,38,4,13,,,,
22,-,高尔宣 OSN,Without You,-,3,101,,,,
23,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),67,10,48,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,2,104,,,,
25,up,"Mista Carey, C-Snav & Sanggari Krish",Pesathey,51,25,3,,,,
26,down,Joe Flizzow,Apa Khabar (feat. SonaOne),14,1,150,,,,
27,down,Jack Harlow,First Class,20,1,23,,,,
28,up,KnowKnow & Higher Brothers,R&B All Night,34,9,81,,,,
29,up,Kaka & Zizan,Bawaku Pergi,52,9,3,,,,
30,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),46,8,35,,,,
31,down,"Kaka Azraff, Noki & LOCA B",Gila,29,1,108,,,,
32,-,Sabbala,Jerat,-,32,4,,,,
33,down,Zizi Kirana,Pijak,30,1,30,,,,
34,up,Zizi Kirana,Eh,59,1,149,,,,
35,-,Masedi,Ngwana Hao (feat. Real Deal),-,35,1,,,,
36,-,Ashtin,Macam Mainan,-,36,6,,,,
37,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,11,15,,,,
38,up,Altimet,Bunga,39,1,148,,,,
39,-,KRU,Mengerti,-,15,24,,,,
40,-,MA3STROmy,"RAW'THIRAM (feat. Sentipede, Satiish, MC K, 1AND & Vethen) [NEWGEN REMIX]",-,40,1,,,,
41,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,54,,,,
42,up,Yung Gravy,Betty (Get Money),80,24,8,,,,
43,down,SleeQ,Untuk Dia (feat. Najwa Latif),19,7,127,,,,
44,up,Ben Ladin,Hikayat Benladin,96,8,64,,,,
45,down,Sean Kingston,Beautiful Girls,21,9,75,,,,
46,-,王嘉爾,Papillon,-,5,13,,,,
47,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,22,,,,
48,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,6,7,,,,
49,-,TOM STONE & Cavr,Gewinner,-,25,11,,,,
50,-,Swifta Beater,PRS Day,-,50,1,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,18,44,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,20,84,,,,
53,up,法老,星空敘愛曲 (feat. 阿達娃),75,19,2,,,,
54,-,Zynakal,Sakit (feat. Yonnyboii),-,3,113,,,,
55,up,Balan Kash,Thambi Yaare Raja,58,41,4,,,,
56,-,萬妮達,莫加戴Mo Jia Dai,-,25,1,,,,
57,-,Altimet,Syukur,-,13,60,,,,
58,-,Prasanth Ilangowen & Santesh,Kadhal Yennoduthaan,-,14,1,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,5,136,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),93,2,127,100,2020-03-01,7,2020-04-26
61,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,10,111,,,,
62,-,Santesh & Mavind Blaze,Tamizhan,-,18,14,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,113,,,,
64,-,Ptrp Studio,ชอบเธออะ,-,28,5,,,,
65,-,intoyourocean,"Vanilla (feat. Ahbank Foresight, Dimple, Grizzlee, dopesfiq & ImanBoii)",-,39,3,,,,
66,up,Luclover,L$D,77,56,3,,,,
67,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,115,,,,
68,down,"Jaeringho, Yeom & Season",5Am,62,40,2,,,,
69,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,28,,,,
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,28,59,,,,
71,-,Kayda,Your Call (feat. Radio 3000),-,15,14,,,,
72,down,Raja Veli,Toosie Slide Freestyle,47,13,42,,,,
73,down,王以太,目不轉睛,26,12,3,,,,
74,up,Black & Malique,Teman Pengganti,82,1,148,,,,
75,-,SSA.fortitude_毅力音樂,複製貓,-,8,1,,,,
76,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,63,5,,,,
77,-,Alan D & Aziz Harun,Kita,-,70,1,,,,
78,-,"Danial Zaini, Santesh & Noki K-Clique",Poyo,-,65,2,,,,
79,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,48,11,,,,
80,-,杨和苏KeyNG & 早安,翻身仗,-,80,1,,,,
81,down,Naim Daniel,Habis Sini (feat. Joe Flizzow),49,1,31,,,,
82,-,Mc Azy,Yaruda OG,-,82,1,,,,
83,-,Powerk,Chạy Trốn,-,19,4,,,,
84,-,B.I,illa illa,-,32,5,,,,
85,down,Pitbull,Can't Stop Me Now,28,28,2,,,,
86,-,TujuLoca,Bintang,-,1,68,,,,
87,-,"Shan Vincent De Paul, Navz-47 & Santhosh Narayanan",Neeye Oli,-,87,1,,,,
88,-,Garaj Musik,Seribu,-,58,4,,,,
89,-,G-Eazy & Halsey,Him & I,-,16,62,,,,
90,-,JOHN DRAMA,Drama! Drama! Drama!,-,90,1,,,,
91,-,Travis Scott,goosebumps,-,45,4,89,2020-04-26,18,2020-05-03
92,-,Jan Boyle,My Valentine,-,92,1,,,,
93,-,Jayy Dolla,Make You,-,93,1,,,,
94,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,32,47,79,2020-04-19,1,2020-07-05
95,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,12,1,,,,
96,-,Jon Glanfield,Shotta Flow Roses,-,39,13,,,,
