Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GachigireMC,Blind Dog,8,1,61,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,12,,,,
3,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",14,3,11,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,34,,,,
5,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),3,1,56,,,,
6,down,Altimet,Amboi,1,1,195,,,,
7,up,Luqman Podolski,Kalau Kau Rindu,11,1,121,,,,
8,down,Black & Malique,Teman Pengganti,5,1,191,,,,
9,-,Airliftz,Born July,-,6,1,,,,
10,up,Sophia Liana,NAH,54,10,3,,,,
11,up,Malique,Mentera Beradu (feat. M.Nasir),12,5,176,,,,
12,down,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",7,7,10,,,,
13,up,Altimet,Bunga,24,1,185,,,,
14,up,Joe Flizzow,Apa Khabar (feat. SonaOne),53,1,191,,,,
15,up,Odin Chan,Rock N Roll,26,4,57,,,,
16,up,Lil Ghost小鬼 & NYK,NO 808,28,16,15,,,,
17,up,Barry Chen,Believe It (feat. 國蛋 & JAYRoll),82,17,3,,,,
18,up,K-Clique,Mimpi (feat. Alif),30,1,187,,,,
19,up,婁峻碩,Colorful,46,14,38,,,,
20,down,Too Phat,Anak Ayam (Freak to the Beat),13,4,76,,,,
21,-,ChronicalZ,Susah Reply,-,21,5,,,,
22,up,Post Malone,Better Now,38,8,164,,,,
23,down,Post Malone,Better Now,18,6,168,,,,
24,up,Aman RA,Bangun,33,1,146,,,,
25,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],39,5,51,,,,
26,up,Noveliss,Sword Play (feat. Clear Soul Forces),40,2,93,,,,
27,up,Doechii,What It Is (Solo Version),34,4,12,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,1,61,,,,
29,-,G-Eazy & Kehlani,Good Life,-,15,164,,,,
30,down,XG,GRL GVNG,22,21,4,,,,
31,-,Take/Five,Magic Flute,-,30,2,,,,
32,-,Mixed Miyagi,Việt Nam Xin Chào,-,32,1,,,,
33,-,Yonnyboii,Flash & Dash (feat. Guccimith),-,12,8,,,,
34,-,Killa Driz,RAP$TAR,-,7,1,,,,
35,up,Zizi Kirana,Pijak,65,1,74,,,,
36,down,Malique,Senyum (feat. Najwa) [Remastered],31,12,21,,,,
37,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,9,16,,,,
38,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,43,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,2,130,26,2019-10-06,26,2019-10-06
40,up,Eminem,Love the Way You Lie (feat. Rihanna),70,2,140,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,67,,,,
42,up,高尔宣 OSN,Without You,51,3,134,,,,
43,-,TripleNoize,Mak Minah,-,23,8,,,,
44,up,Jessi,ZOOM,57,2,67,,,,
45,up,Zizi Kirana,Eh,68,1,192,,,,
46,up,"Kaka Azraff, Noki & LOCA B",Gila,52,1,146,,,,
47,down,YHB Sleepsalot,Tukar Currency (feat. Nakalness),20,5,26,,,,
48,-,Native Deen,M-U-S-L-I-M,-,48,1,,,,
49,-,Too Phat,Too Phat Baby,-,24,9,,,,
50,-,Post Malone,Circles,-,1,131,2,2019-10-06,2,2019-10-06
51,down,Flyana Boss,You Wish,16,16,4,,,,
52,-,Intrigue Visio,Macchiato (feat. Rune),-,15,1,,,,
53,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),47,12,33,,,,
54,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],9,9,2,,,,
55,up,SYA,Candy Mind (feat. SENNA),71,16,9,,,,
56,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,34,,,,
57,-,王以太,目不轉睛,-,12,6,,,,
58,-,ForceParkBois,LUKAKU (feat. Quai),-,34,1,,,,
59,-,LIM,LIM,-,59,1,,,,
60,down,Ben Ladin,Hikayat Benladin,25,8,101,,,,
61,down,Jack Harlow,First Class,29,1,63,,,,
62,-,"Tyler, The Creator",ARE WE STILL FRIENDS?,-,37,1,,,,
63,-,Baby Tate & Saweetie,"Hey, Mickey!",-,63,1,,,,
64,-,Milou,Milou,-,24,14,,,,
65,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],63,30,3,,,,
66,-,Ahli Fiqir,2 X 5 (Chorus),-,27,21,,,,
67,-,Eminem,Love the Way You Lie (feat. Rihanna),-,18,56,,,,
68,-,Native Deen,Deen You Know,-,34,37,,,,
69,-,Dave & Central Cee,Sprinter,-,8,1,,,,
70,-,Joe Flizzow,SUNYI,-,1,13,,,,
71,-,"Lil J, Alan D & MK",Imso,-,22,23,,,,
72,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,34,1,,,,
73,-,Kaka & Zizan,Bawaku Pergi,-,9,32,,,,
74,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),36,10,77,,,,
75,-,Lil Asian Thiccie,Unruly (feat. Daaliah),-,56,2,,,,
76,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,146,,,,
