Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,1,1,33,,,,
2,up,Trevor Daniel,Falling,2,2,28,61,2019-11-24,14,2020-01-05
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,14,100,2020-03-01,7,2020-04-26
4,up,Joe Flizzow,Sampai Jadi (feat. Alif),20,1,30,,,,
5,up,II-DOGG,Take It Eazy (feat. Yoze & Trippen),5,1,21,,,,
6,up,Altimet,Amboi,12,1,33,,,,
7,up,Kalvonix,One Day I'll Be Fine,8,6,2,,,,
8,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,13,3,21,,,,
9,down,YonnyBoii,SALAHKU,4,2,6,,,,
10,up,K-Clique,Mimpi (feat. Alif),10,1,33,,,,
11,up,Noveliss,Sword Play (feat. Clear Soul Forces),14,2,24,,,,
12,down,Asyrfnsir,VIRUS,9,1,10,,,,
13,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,32,,,,
14,up,Zynakal,Sakit (feat. Yonnyboii),17,3,21,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,33,26,2019-10-06,26,2019-10-06
16,up,SonaOne,Bomba,16,8,12,,,,
17,down,el maath,La Hora Del té (feat. Andrés Laforet),15,7,7,,,,
18,up,Altimet,Bunga,19,1,33,,,,
19,down,FRSHRZ,Black Oscars,18,9,19,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,17,21,,,,
21,down,Post Malone,Circles,6,1,33,2,2019-10-06,2,2019-10-06
22,down,Joe Flizzow,Apa Khabar (feat. SonaOne),21,1,33,,,,
23,down,Black & Malique,Teman Pengganti,11,1,33,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),22,1,33,10,2019-10-06,10,2019-10-06
25,up,Akon,Lonely,35,5,27,,,,
26,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),24,4,33,,,,
27,up,Zayfromthebay,Flashbacks,27,12,15,,,,
28,-,Altimet,Aku Tahu (feat. Tomok),-,28,1,,,,
29,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),71,10,24,,,,
30,-,SD,Другая индустрия (feat. UnderWhat Allstarz),-,30,1,,,,
31,up,Aman RA,Bangun,41,1,32,,,,
32,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,5,30,,,,
33,up,Post Malone,Better Now,43,6,25,,,,
34,up,DJB,Say So (Instrumental),47,27,6,,,,
35,down,Too Phat,Alhamdulillah (Malay Version),31,7,32,,,,
36,up,Lil E$$o,Never Loved You,39,27,6,,,,
37,up,Trevor Daniel & blackbear,Falling (blackbear Remix),38,29,17,,,,
38,up,Post Malone,Better Now,48,8,32,,,,
39,-,K-Clique,Lane Lain Line,-,17,17,,,,
40,down,エミネム,The Monster (feat. Rihanna),32,26,25,,,,
41,down,瘦子E.SO,她沒在看我,23,20,4,,,,
42,-,Batchelor,Stylin',-,24,1,,,,
43,down,高尔宣 OSN,Without You,26,3,26,,,,
44,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,19,,,,
45,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,5,22,,,,
46,-,Jaycen Bradley,Bonus Track: Goodlife,-,40,2,,,,
47,-,Flo Rida,Whistle,-,34,11,,,,
48,up,Ben Ladin,Hikayat Benladin,49,8,22,,,,
49,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,24,18,,,,
50,up,G-DRAGON (from BIGBANG),CROOKED,83,8,11,,,,
51,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,64,34,18,,,,
52,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",86,20,19,,,,
53,-,Drake,God's Plan,-,51,11,,,,
54,up,Drake,In My Feelings,57,10,22,,,,
55,up,J.R. Allen,Kummy,85,31,5,,,,
56,down,G-Eazy & Kehlani,Good Life,44,15,31,,,,
57,up,Sheck Wes,Mo Bamba,72,43,20,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),73,7,33,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,28,24,,,,
60,up,Nicki Minaj,Starships,70,18,28,,,,
61,-,SonaOne,Evo (feat. Joe Flizzow),-,15,27,,,,
62,up,Flo Rida,Low (feat. T-Pain),82,20,21,,,,
63,down,Malique,Mentera Beradu (feat. M.Nasir),25,5,22,,,,
64,-,G-Eazy & Halsey,Him & I,-,16,10,,,,
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,21,18,,,,
66,down,Kendrick Lamar & SZA,All the Stars,62,28,25,,,,
67,-,Shocace,The Revelation,-,20,16,,,,
68,down,Iggy Azalea,Sally Walker,58,33,23,,,,
69,down,B Lou,Blinding Lights (Instrumental),63,15,4,,,,
70,-,"Lil J, Kidd Santhe & Bunga",Kampung Aku Lit,-,31,1,,,,
71,-,RNM Karlo,Strap Lord,-,36,1,,,,
72,-,NF,Let You Down,-,12,31,,,,
73,-,Drake,God's Plan,-,19,24,,,,
74,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,53,14,,,,
75,-,高尔宣 OSN,Without You (Acoustic Version),-,7,14,,,,
76,-,ニッキー・ミナージュ,Starships,-,3,16,,,,
77,-,Will Smith,Gettin' Jiggy Wit It,-,14,13,,,,
78,-,Ep Cuban G,Mueve Tu Sintura,-,38,2,,,,
79,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),37,26,25,,,,
80,down,Drake,Hotline Bling,53,5,16,,,,
81,down,B.o.B,Both of Us (feat. Taylor Swift),30,17,30,,,,
82,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,20,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,8,,,,
84,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,26,,,,
85,-,"Lil J, Alan D & MK",Imso,-,22,19,,,,
86,-,Dock Hellish,Rocket,-,86,1,,,,
87,-,Foulplay,Indiana Flow (Dirty Edit),-,87,1,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,16,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),50,2,32,,,,
90,-,SonaOne,No More,-,11,14,,,,
91,-,Mlody M,Nie Pytaj Mnie (Bonus Track),-,91,1,,,,
92,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],46,28,8,,,,
93,-,Esam Monk,Best of the Best,-,93,1,,,,
94,down,KRU,Ooh! La! La!,51,25,13,,,,
95,-,Tyga,SWISH,-,60,7,,,,
96,-,Sick Addiction,Murder House (feat. Bowzzer Koopalo),-,96,1,,,,
97,down,DaBaby,VIBEZ,56,45,10,,,,
98,-,Qu3nt,30s / 30s (feat. Dash & Mann),-,61,2,,,,
