Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Mimpi (feat. Alif),1,1,2,,,,
2,up,Post Malone,Goodbyes (feat. Young Thug),3,1,2,10,2019-10-06,10,2019-10-06
3,up,Post Malone,Circles,4,1,2,2,2019-10-06,2,2019-10-06
4,up,NF,Time,14,4,2,89,2020-01-05,85,2020-01-12
5,up,Wiseman,Samson & Delilah,13,3,2,95,2019-11-03,95,2019-11-03
6,up,Altimet,Bunga,7,1,2,,,,
7,up,Black & Malique,Teman Pengganti,8,1,2,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,2,26,2019-10-06,26,2019-10-06
9,up,Too Phat,Alhamdulillah (Malay Version),9,7,2,,,,
10,down,Joe Flizzow,Apa Khabar (feat. SonaOne),5,1,2,,,,
11,up,Aman RA,Bangun,15,1,2,,,,
12,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,5,2,,,,
13,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,4,2,,,,
14,up,Post Malone,Better Now,20,8,2,,,,
15,up,Lil Asian Thiccie & Zamaera,Get Munni,19,15,2,,,,
16,up,Ben Ladin,Hikayat Benladin,25,8,2,,,,
17,up,Drake,In My Feelings,21,9,2,,,,
18,up,Ron,Nait,42,18,2,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,2,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,2,2,,,,
21,-,Will Smith,Miami,-,19,1,,,,
22,down,Nicki Minaj,Starships,18,18,2,,,,
23,down,Altimet,Amboi,12,1,2,,,,
24,down,Altimet,Mambang,16,9,2,,,,
25,up,KRU,Ooh! La! La!,32,25,2,,,,
26,-,BTS,Boy With Luv (Japanese ver.),-,14,1,,,,
27,up,Sean Kingston,Beautiful Girls,43,9,2,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),69,28,2,,,,
29,down,Post Malone,Congratulations (feat. Quavo),27,23,2,,,,
30,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),49,26,2,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),28,7,2,,,,
32,up,KRU,Mengerti,34,15,2,,,,
33,up,Johnnie Black,Stay (feat. S. Smith),44,23,2,,,,
34,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,5,2,,,,
35,up,Iggy Azalea,Sally Walker,75,33,2,,,,
36,up,B.o.B,Both of Us (feat. Taylor Swift),39,17,2,,,,
37,up,NF,Let You Down,47,12,2,,,,
38,down,Flo Rida,Low (feat. T-Pain),22,20,2,,,,
39,-,City Girls,Act Up,-,39,1,,,,
40,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,66,34,2,,,,
41,up,YP Hoodrich,Get It Pooh,83,13,2,,,,
42,-,Will Smith,Gettin' Jiggy Wit It,-,14,1,,,,
43,up,Sheck Wes,Mo Bamba,61,43,2,,,,
44,up,Machine Gun Kelly & Camila Cabello,Bad Things,64,10,2,,,,
45,up,Cardi B & Bruno Mars,Please Me,63,30,2,,,,
46,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,43,1,,,,
47,down,K-Clique,Lane Lain Line,33,17,2,,,,
48,down,Zizi Kirana,Eh,23,1,2,,,,
49,-,Bakes,Come Together,-,18,1,,,,
50,-,KRU,Apa Saja,-,18,1,,,,
51,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,51,1,,,,
52,-,Drake,Fake Love,-,46,1,,,,
53,-,Vanilla Ice,Ice Ice Baby,-,37,1,,,,
54,-,Johnny Sam,Bitches & Flowers,-,23,1,,,,
55,up,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],72,26,2,,,,
56,down,KRU,Hanya Kau,46,29,2,,,,
57,up,Will Smith,Men In Black,81,32,2,,,,
58,-,Young Floss,Dont Stop the Music (DMP Remix),-,58,1,,,,
59,down,Post Malone,Wow.,58,36,2,,,,
60,-,Run-DMC,Walk This Way,-,60,1,,,,
61,down,Joe Flizzow,Sampai Jadi (feat. Alif),36,1,2,,,,
62,-,Tay-K,M.... She Wrote,-,48,1,,,,
63,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,48,1,,,,
64,-,Eminem,The Real Slim Shady,-,31,1,,,,
65,-,Fat Joe & Remy Ma,"All the Way Up (Asian Remix) [feat. Jay Park, AK-69, DaboyWay, SonaOne & Joe Flizzow]",-,65,1,,,,
66,-,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),-,49,1,,,,
67,down,Silicone,NewYork Inspired,24,21,2,,,,
68,down,Pras,Ghetto Supastar (That Is What You Are),31,22,2,,,,
69,-,Alif & SonaOne,Pun Boleh,-,23,1,,,,
70,down,SonaOne,Evo (feat. Joe Flizzow),35,15,2,,,,
71,down,Fat Joe,What's Luv? (feat. Ashanti),50,27,2,,,,
72,down,Zamaera,Jangan Salah Sangka,26,4,2,,,,
73,-,ØZI,掠食,-,73,1,,,,
74,-,ultimadrap,Starting Point,-,34,1,,,,
75,-,G-Eazy & Blueface,West Coast,-,42,1,,,,
76,down,Travis Scott,goosebumps,62,45,2,89,2020-04-26,18,2020-05-03
77,-,MC 何金玉,微微一下很倾城,-,39,1,,,,
78,-,Drake,In My Feelings,-,10,1,,,,
79,-,Fisko23,Me Tengo Que Ir,-,79,1,,,,
80,down,G-Eazy & Kehlani,Good Life,71,15,2,,,,
81,down,Post Malone,White Iverson,70,52,2,,,,
82,-,Allante,Late for Help,-,5,1,,,,
83,-,Tyga,SWISH,-,60,1,,,,
84,-,YNW Melly,Mixed Personalities (feat. Kanye West),-,43,1,,,,
85,down,NICKTHEREAL,All These Girls,48,11,2,,,,
86,-,The Only Hip Hop Beats,Ballin Lamborgihni,-,70,1,,,,
87,-,Ombre2Choc Nation,Suge (Remix) [feat. Nicki Minaj & DaBaby],-,87,1,,,,
88,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,66,1,,,,
89,-,2 Milly,Sleepin (feat. PnB Rock),-,51,1,,,,
90,down,Drake,God's Plan,56,19,2,,,,
91,-,Bently Big Boy,Drip Mix,-,67,1,,,,
92,-,Lee Greer,Callin out Rappers,-,92,1,,,,
93,-,Drake,Too Good (feat. Rihanna),-,37,1,,,,
94,down,DaniLeigh,Lil Bebe,93,62,2,,,,
