Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altimet,Bunga,1,1,114,,,,
2,up,TujuLoca,Bintang,17,1,40,,,,
3,up,"Kaka Azraff, Noki & LOCA B",Gila,10,1,72,,,,
4,down,Red Rahimad,Celup (feat. Ezad Lazim),2,1,11,,,,
5,down,SonaOne,SAPE KATA,4,3,6,,,,
6,down,Noki,Payung Pelangi (feat. MK K Clique),3,1,13,,,,
7,-,Njabsyboi,Made It,-,2,1,,,,
8,up,Malique,Mentera Beradu (feat. M.Nasir),28,5,100,,,,
9,up,Asyraf Nasir,2PAI,9,3,4,,,,
10,down,Joe Flizzow,Apa Khabar (feat. SonaOne),5,1,114,,,,
11,up,Black & Malique,Teman Pengganti,81,1,114,,,,
12,up,Altimet,Amboi,52,1,114,,,,
13,up,SleeQ,Untuk Dia (feat. Najwa Latif),19,7,96,,,,
14,down,Iggy Azalea,Fancy (feat. Charli XCX),7,7,15,,,,
15,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,8,1,13,,,,
16,up,G-Eazy & Halsey,Him & I,30,16,44,,,,
17,down,ForceParkBois,LOTUS,14,9,5,,,,
18,-,G-DRAGON,BLACK (feat. Jennie Kim),-,18,7,,,,
19,up,Altimet,Syukur,95,13,42,,,,
20,up,NF,Let You Down,27,12,102,,,,
21,up,KnowKnow & Higher Brothers,R&B All Night,33,9,68,,,,
22,-,Joe Flizzow,Aku Tak Kenalmu (feat. Zamaera),-,15,4,,,,
23,-,Post Malone,Better Now,-,8,100,,,,
24,up,Batchelor,Stylin',37,24,39,,,,
25,up,Post Malone,Better Now,44,6,96,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,5,99,,,,
27,down,G-Eazy & Kehlani,Good Life,15,15,101,,,,
28,-,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",-,10,1,,,,
29,-,Ahli Fiqir,Derita Merindu,-,10,29,,,,
30,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,10,1,,,,
31,down,Niko Soul,Poolside,6,6,14,,,,
32,up,Altimet,Jaguh (feat. Dan $hiv),49,17,4,,,,
33,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,11,12,,,,
34,up,Josh Rose 2020,How Good It Feels.114.Dm,53,21,18,,,,
35,down,ニッキー・ミナージュ,Starships,24,3,59,,,,
36,up,B.o.B,Both of Us (feat. Taylor Swift),93,17,99,,,,
37,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,18,1,,,,
38,down,K-Clique,Mimpi (feat. Alif),23,1,114,,,,
39,-,Jimjar,Peluang Kedua,-,39,1,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),18,2,95,100,2020-03-01,7,2020-04-26
41,down,SonaOne,No More,39,11,76,,,,
42,-,TOD,Ye Ye Ye Ye,-,18,1,,,,
43,-,G-DRAGON (from BIGBANG),BLACK [feat. SKY FERREIRA],-,15,2,,,,
44,-,Too Phat,Alhamdulillah (Malay Version),-,7,103,,,,
45,-,Raja Veli,Toosie Slide Freestyle,-,13,32,,,,
46,down,Dhill,Last Baller,13,13,2,,,,
47,-,МиДо,Как вы,-,23,26,,,,
48,up,CIREWEDGVNG,Datang Lagi,90,36,10,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),69,2,85,,,,
50,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,12,1,,,,
51,-,YonnyBoii,SALAHKU,-,2,86,,,,
52,-,Fama,風生水起 (feat. 麥玲玲),-,13,1,,,,
53,down,Jaydawn,Bengawan Kala Subuh,42,42,2,,,,
54,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,30,,,,
55,down,MC Syze,Dancin',43,24,30,,,,
56,-,Altimet,Muda (feat. Kidd Santhe),-,50,1,,,,
57,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),35,8,22,,,,
58,-,The Kid LAROI,WITHOUT YOU,-,58,2,32,2020-12-13,12,2021-02-28
59,-,蛋堡,你還記得嗎?,-,59,2,,,,
60,-,Grupo Desafio,Comunidad Octubre,-,14,47,,,,
61,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),21,10,83,,,,
62,-,Too Phat,Lil' Fingaz,-,48,5,,,,
63,down,Kulprit,Mann Mera,51,51,2,,,,
64,-,Dubskie,Oh No Oh No Oh No No No,-,11,15,,,,
65,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,32,23,,,,
66,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),34,34,6,,,,
67,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 8,-,67,1,,,,
68,-,高尔宣 OSN,Without You,-,3,88,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,18,19,,,,
70,up,Masked Wolf,Astronaut In The Ocean,98,46,6,60,2021-02-07,6,2021-04-04
71,-,Post Malone,Goodbyes (feat. Young Thug),-,1,95,10,2019-10-06,10,2019-10-06
72,-,Asyrfnsir,VIRUS,-,1,70,,,,
73,down,DaniSogen,Place I've Never Been Before,40,40,2,,,,
74,-,Woozywhiteboy,Drippin' (feat. TMZ Shawty),-,74,1,,,,
75,down,Outkast,Hey Ya! (Radio Mix/Club Mix),38,14,14,,,,
76,-,Pheakaveli,Pheaktality Screwed & Chopped (Screwed & Chopped),-,76,1,,,,
77,-,Too Phat,Too Phat Baby,-,24,2,,,,
78,up,Redman & Method Man,Alright (feat. Nefertitti Avani),82,17,5,,,,
79,down,Eminem,The Real Slim Shady,29,13,22,,,,
80,-,dredenzf8,Da Challenge,-,5,1,,,,
81,-,Flo Rida,Low (feat. T-Pain),-,20,67,,,,
82,down,Will Smith,Gettin' Jiggy Wit It,78,14,38,,,,
83,-,Sean Kingston,Beautiful Girls,-,9,48,,,,
84,down,Kendrick Lamar & SZA,All the Stars,58,28,42,,,,
85,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,50,1,,,,
86,down,Aman RA,Bangun,70,1,101,,,,
87,down,SonaOne,Bomba,36,8,54,,,,
88,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,48,3,,,,
89,-,Viveck Ji & Arvind Raj,Mirattal,-,48,2,,,,
90,-,PetitMak,"Oh No, Oh No, Oh No No No",-,4,22,,,,
91,-,Ahli Fiqir,Dia Datang,-,13,26,,,,
92,down,K. Sivaangi & Karthick Devaraj,No No No No,85,32,3,,,,
93,-,Y2K & bbno$,Lalala,-,40,4,11,2019-10-06,11,2019-10-06
94,-,Connot,Done (Skit),-,53,1,,,,
95,-,StraitLaced Gutta,Not Them,-,41,1,,,,
96,-,Thiyvya,Inni Vendham,-,17,16,,,,
97,down,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",54,24,11,,,,
98,-,That Guy,Western Vibes [Instrumental] [Demo],-,98,1,,,,
99,down,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),16,16,14,,,,
