Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altimet,Amboi,1,1,189,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,6,,,,
3,up,GachigireMC,Blind Dog,6,1,55,,,,
4,up,Doechii,What It Is (Solo Version),4,4,6,,,,
5,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),3,1,50,,,,
6,up,Luqman Podolski,Kalau Kau Rindu,16,1,115,,,,
7,up,Black & Malique,Teman Pengganti,18,1,185,,,,
8,down,Yonnyboii,Sengkek (feat. ALYPH),7,3,16,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,127,26,2019-10-06,26,2019-10-06
10,down,Malique,Mentera Beradu (feat. M.Nasir),8,5,170,,,,
11,up,KnowKnow,Sometimes,17,9,11,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,28,,,,
13,down,YHB Sleepsalot,Tukar Currency (feat. Nakalness),11,5,20,,,,
14,down,Too Phat,Anak Ayam (Freak to the Beat),12,4,70,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,1,55,,,,
16,up,SYA,Candy Mind (feat. SENNA),20,16,3,,,,
17,up,Post Malone,Better Now,63,8,159,,,,
18,down,Joe Flizzow,SUNYI,15,1,8,,,,
19,down,Altimet,Bunga,13,1,179,,,,
20,down,Yonnyboii,Flash & Dash (feat. Guccimith),19,12,3,,,,
21,up,BigBird,一圈一圈,38,19,3,,,,
22,up,Post Malone,Better Now,43,6,162,,,,
23,-,ESO,CHANGE,-,6,9,,,,
24,down,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",9,7,4,,,,
25,-,路壹,Just Say So (feat. 蔡健雅),-,8,2,,,,
26,up,高尔宣 OSN,Without You,31,3,128,,,,
27,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,27,11,,,,
28,-,"结印, 湯圓山羊, yimkimlim & NastyDEE",午夜迪斯科派对,-,11,10,,,,
29,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",26,3,5,,,,
30,down,Aman RA,Bangun,27,1,140,,,,
31,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),49,19,8,,,,
32,-,YonnyBoii,SALAHKU,-,2,115,,,,
33,down,K-Clique,Mimpi (feat. Alif),29,1,181,,,,
34,down,Zizi Kirana,Pijak,23,1,68,,,,
35,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),34,12,7,,,,
36,up,Zizi Kirana,Eh,65,1,186,,,,
37,down,BTS,Lights,28,14,8,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,134,,,,
39,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],40,5,46,,,,
40,up,Douglas Lim & SonaOne,ADUH,48,4,32,,,,
41,up,Joe Flizzow,Apa Khabar (feat. SonaOne),73,1,185,,,,
42,-,Altimet,Hello (feat. Trisno Trio),-,16,11,,,,
43,-,K-Clique,Merais,-,10,7,,,,
44,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),77,26,70,,,,
45,up,Ben Ladin,Hikayat Benladin,53,8,95,,,,
46,down,CHW,當天空下起雨,35,35,2,,,,
47,up,Eminem,The Real Slim Shady,75,13,42,,,,
48,-,Coco Nantha,Mama Puma,-,10,12,,,,
49,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),68,10,72,,,,
50,-,Vinxen,Fragrance,-,50,1,,,,
51,up,Sean Kingston,Beautiful Girls,74,9,103,,,,
52,-,E.SO,Way Up,-,41,2,,,,
53,down,Jessi,ZOOM,36,2,61,,,,
54,-,Ahli Fiqir,2 X 5 (Chorus),-,27,19,,,,
55,down,Odin Chan,Rock N Roll,25,4,51,,,,
56,up,Noveliss,Sword Play (feat. Clear Soul Forces),69,2,89,,,,
57,-,TujuLoca,Bintang,-,1,71,,,,
58,-,Jimmy,Friday May 14,-,58,1,,,,
59,-,SSA.fortitude_毅力音樂,複製貓,-,8,15,,,,
60,down,G-Eazy & Kehlani,Good Life,51,15,160,,,,
61,down,Armani White,GOATED. (feat. Denzel Curry),21,6,12,,,,
62,-,Too Phat,Alhamdulillah (Malay Version),-,7,145,,,,
63,-,GQ The General,Intro,-,63,2,,,,
64,-,Siqma,Dipinggirkan (feat. FML),-,64,1,,,,
65,-,Roshan Jamrock,You Do You (feat. Dasha Logan),-,28,1,,,,
66,-,BTS,MIC Drop (Japanese Version),-,15,1,,,,
67,-,BTS,Spring Day (Japanese Version),-,14,2,,,,
68,-,$VK Streetz,$ V K,-,42,3,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,54,,,,
70,down,婁峻碩,Colorful,37,14,32,,,,
71,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,9,14,,,,
72,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],45,6,3,,,,
73,-,Will Smith,Just the Two of Us,-,8,2,,,,
74,-,Zynakal,Sakit (feat. Yonnyboii),-,3,139,,,,
75,-,"Coco Nantha, MC Bullet & Dhilip Varman",Anbe Sagiye,-,23,10,,,,
76,-,Killa Driz,Intro,-,76,1,,,,
77,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,139,,,,
78,down,Noki,Payung Pelangi (feat. MK K Clique),44,1,54,,,,
79,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,39,,,,
80,-,BTS,Not Today (Japanese Version),-,80,1,,,,
81,-,Nicki Minaj,Red Ruby Da Sleeze,-,80,1,,,,
82,-,Oslil Kobi,"Love the Way You Lie, Pt. 2 (feat. Skyler Grey & MC Shaq)",-,42,6,,,,
