Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Mimpi (feat. Alif),4,1,0,,,,
2,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,0,,,,
3,down,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
4,up,Altimet,Bunga,5,1,0,,,,
5,up,DJ Clif,Voices & FX,10,1,0,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,0,,,,
7,down,Fariz Jabba,Masa,2,2,0,,,,
8,down,Altimet,Amboi,7,1,0,,,,
9,up,Joe Flizzow,Apa Khabar (feat. SonaOne),16,1,0,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,0,26,2019-10-06,26,2019-10-06
11,down,Black & Malique,Teman Pengganti,8,1,0,,,,
12,up,Ben Ladin,Hikayat Benladin,14,8,0,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,5,0,,,,
14,up,FRSHRZ,Black Oscars,25,9,0,,,,
15,up,Post Malone,Better Now,17,8,0,,,,
16,up,Aman RA,Bangun,20,1,0,,,,
17,up,Wiseman,Samson & Delilah,45,3,0,95,2019-11-03,95,2019-11-03
18,up,Too Phat,Alhamdulillah (Malay Version),19,7,0,,,,
19,up,NF,Let You Down,49,12,0,,,,
20,up,OsoThaSavage,Please Don't Hml,22,11,0,,,,
21,down,Altimet,Mambang,13,9,0,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,20,0,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,13,0,,,,
24,up,Post Malone,Congratulations (feat. Quavo),37,23,0,,,,
25,down,BTS,Boy With Luv (Japanese ver.),23,14,0,,,,
26,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),26,10,0,,,,
27,up,B.o.B,Both of Us (feat. Taylor Swift),55,17,0,,,,
28,up,Will Smith,Gettin' Jiggy Wit It,90,14,0,,,,
29,up,Drake,In My Feelings,33,9,0,,,,
30,up,Nicki Minaj,Starships,34,18,0,,,,
31,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),54,24,0,,,,
32,up,Will Smith,Miami,46,19,0,,,,
33,up,ニッキー・ミナージュ,Starships,68,3,0,,,,
34,up,Flo Rida,Whistle,42,34,0,,,,
35,up,エミネム,The Monster (feat. Rihanna),50,26,0,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),83,9,0,,,,
37,-,KRU,Mengerti,-,15,0,,,,
38,up,MC Jin & Jeremy Lin,第一對手 (《籃球大唱片》EP熱血主題曲),71,37,0,,,,
39,-,MC 何金玉,微微一下很倾城,-,39,0,,,,
40,down,Will Smith,Men In Black,36,32,0,,,,
41,down,G-Eazy & Kehlani,Good Life,32,15,0,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,5,0,,,,
43,down,Maria Shats,Не влюбляйтесь,11,11,0,,,,
44,-,Native Deen,Deen You Know,-,34,0,,,,
45,-,Damien Bowen,Nashville (Interlude),-,45,0,,,,
46,up,Ajak,Yang Mano,69,46,0,,,,
47,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,39,0,,,,
48,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,0,,,,
49,up,G-Eazy & Halsey,Him & I,92,16,0,,,,
50,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",24,19,0,,,,
51,up,KRU,Ooh! La! La!,67,25,0,,,,
52,-,Altimet,Muda (feat. Kidd Santhe),-,50,0,,,,
53,down,Joe Flizzow,Sampai Jadi (feat. Alif),48,1,0,,,,
54,down,Post Malone,Better Now,53,6,0,,,,
55,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),39,26,0,,,,
56,-,Willie J,Enter the Drums Solo,-,23,0,,,,
57,-,Lucky Luciano,Bloop Bloop Bloop,-,55,0,,,,
58,up,Akon,Lonely,96,5,0,,,,
59,up,Azure,Kiss a Joint (feat. Iamsu!),74,16,0,,,,
60,-,Drake,In My Feelings,-,10,0,,,,
61,up,Machine Gun Kelly & Camila Cabello,Bad Things,84,10,0,,,,
62,-,Johnnie Black,Stay (feat. S. Smith),-,23,0,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),73,28,0,,,,
64,up,The Black Eyed Peas,Where Is the Love?,75,20,0,,,,
65,-,Ne-Yo,So Sick,-,65,0,,,,
66,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,36,0,,,,
67,down,YG,Hard Bottoms & White Socks,21,21,0,,,,
68,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,45,0,,,,
69,-,Mustard & Migos,Pure Water,-,56,0,,,,
70,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
71,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,28,0,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),15,7,0,,,,
73,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,5,0,,,,
74,-,Silentó,Watch Me (Whip / Nae Nae) [feat. Wild Style] [Richard Vission Remix],-,47,0,,,,
75,-,Casanova,2AM (feat. Tory Lanez & Davido),-,50,0,,,,
76,-,Native Deen,Stand Alone,-,24,0,,,,
77,up,Fat Joe,What's Luv? (feat. Ashanti),80,27,0,,,,
78,-,Dorrough Music,I.D.G.A.F.,-,68,0,,,,
79,-,MC Hammer,U Can'T Touch This,-,46,0,,,,
80,up,SonaOne,Cold,82,52,0,,,,
81,down,Higher Brothers,Made in China (feat. Famous Dex),65,22,0,,,,
82,down,Akon,"Sorry, Blame It On Me",76,41,0,,,,
83,-,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),-,49,0,,,,
84,up,G-Eazy & Blueface,West Coast,95,42,0,,,,
85,-,Zest Music,Flumpy Funk,-,22,0,,,,
86,down,Lil Asian Thiccie & Zamaera,Get Munni,70,15,0,,,,
87,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,67,0,,,,
88,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,17,0,,,,
89,down,Biz Matik,Nothing Really Matters,64,31,0,,,,
90,up,Coolio,Gangsta's Paradise (feat. L.V.),100,41,0,,,,
91,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,32,0,,,,
92,down,Altimet,Bersamamu (feat. Cuurley),3,3,0,,,,
93,-,A Boogie wit da Hoodie,Look Back at It,-,51,0,,,,
94,up,Post Malone,Wow.,94,36,0,,,,
95,down,Bobby D,Satu,35,35,0,,,,
96,-,Blueface,Thotiana,-,57,0,,,,
97,-,Lil AK & 6ix9ine,LANES,-,86,0,,,,
98,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,34,0,,,,
99,-,YG,Go Loko (feat. Tyga & Jon Z),-,53,0,,,,
100,down,NF,Time,86,4,0,89,2020-01-05,85,2020-01-12
