Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,1,1,55,,,,
2,up,Noveliss,Sword Play (feat. Clear Soul Forces),3,2,40,,,,
3,down,Altimet,Bunga,2,1,55,,,,
4,up,K-Clique,Mimpi (feat. Alif),8,1,55,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),11,2,36,100,2020-03-01,7,2020-04-26
6,up,Altimet,Amboi,9,1,55,,,,
7,up,Altimet,Off Day (feat. Yuka Kharisma),10,3,8,,,,
8,up,Black & Malique,Teman Pengganti,25,1,55,,,,
9,down,Joe Flizzow,Apa Khabar (feat. SonaOne),6,1,55,,,,
10,up,Luqman Podolski,Kalau Kau Rindu,33,1,2,,,,
11,up,Aman RA,Semangat Impian,12,11,12,,,,
12,up,Trevor Daniel,Falling,13,2,50,61,2019-11-24,14,2020-01-05
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,55,26,2019-10-06,26,2019-10-06
14,down,"Kaka Azraff, Noki & LOCA B",Gila,7,1,13,,,,
15,up,Joe Flizzow,Sampai Jadi (feat. Alif),19,1,52,,,,
16,up,YonnyBoii,SALAHKU,21,2,28,,,,
17,up,24kGoldn,Mood (feat. iann dior),23,2,3,33,2020-08-23,1,2020-10-11
18,up,Roshan Jamrock,Sansakola,20,18,3,,,,
19,down,Malique,Mentera Beradu (feat. M.Nasir),14,5,42,,,,
20,up,Grupo Desafio,Comunidad Octubre,66,14,6,,,,
21,up,Psy Young,Breaking News,27,9,7,,,,
22,up,Post Malone,Better Now,29,8,54,,,,
23,down,Post Malone,Circles,22,1,55,2,2019-10-06,2,2019-10-06
24,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),42,4,55,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,5,51,,,,
26,-,shAAka,Crazy (feat. Ali H),-,18,1,,,,
27,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,44,3,39,,,,
28,up,Lance Butters,Alltag,31,16,4,,,,
29,down,Too Phat,Alhamdulillah (Malay Version),18,7,52,,,,
30,down,Zayfromthebay,Flashbacks,24,12,37,,,,
31,up,Kalvonix,One Day I'll Be Fine,48,6,24,,,,
32,up,SonaOne,Evo (feat. Joe Flizzow),56,15,43,,,,
33,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),37,26,33,,,,
34,up,エミネム,The Monster (feat. Rihanna),54,26,47,,,,
35,down,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),16,8,18,,,,
36,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,2,51,,,,
37,down,Blow Wrd.,GetYoOwn. (feat. Young Yun & JK),34,20,11,,,,
38,-,BTS,Boy With Luv (Japanese ver.),-,14,19,,,,
39,up,G-Eazy & Kehlani,Good Life,45,15,51,,,,
40,up,Post Malone,Goodbyes (feat. Young Thug),41,1,55,10,2019-10-06,10,2019-10-06
41,up,NF,Let You Down,58,12,53,,,,
42,-,Zynakal,Sakit (feat. Yonnyboii),-,3,40,,,,
43,up,Post Malone,Better Now,68,6,46,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,53,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,32,16,79,2020-04-19,1,2020-07-05
46,-,TujuLoca,Empati,-,31,6,,,,
47,-,Moreta,Peach Velour,-,22,2,,,,
48,up,SleeQ,Untuk Dia (feat. Najwa Latif),53,7,37,,,,
49,-,Matty Cakes,"Look Slut, I Don't Even Like You (Amina Interlude)",-,49,1,,,,
50,-,HoneyJune,Cheers!,-,20,2,,,,
51,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),32,10,39,,,,
52,up,Drake,God's Plan,75,19,40,,,,
53,up,Trevor Daniel & blackbear,Falling (blackbear Remix),67,29,35,,,,
54,up,el maath,La Hora Del té (feat. Andrés Laforet),71,7,29,,,,
55,up,Flo Rida,Whistle,92,34,19,,,,
56,down,Flo Rida,Low (feat. T-Pain),50,20,32,,,,
57,-,II-DOGG,Take It Eazy (feat. Yoze & Trippen),-,1,41,,,,
58,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",63,20,28,,,,
59,-,RYOTA 片山凉太,on the road,-,4,19,,,,
60,down,Nait,Nait Nait Nait,36,26,3,,,,
61,-,Eminem,The Real Slim Shady,-,31,25,,,,
62,up,SonaOne,No More,74,11,27,,,,
63,-,KnowKnow & Higher Brothers,R&B All Night,-,9,17,,,,
64,up,Drake,Hotline Bling,77,5,30,,,,
65,up,Sean Kingston,Beautiful Girls,83,9,31,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,28,10,,,,
67,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,24,33,,,,
68,-,Pop Smoke,What You Know Bout Love,-,12,1,,,,
69,down,SILEN ZeroTime,Death Bed Rmx,30,20,9,,,,
70,-,Kendrick Lamar & SZA,All the Stars,-,28,32,,,,
71,-,GZ_Beatz,Flowers brewed into wine,-,71,1,,,,
72,-,"Legardo, Lao Tse & Trevor",Fly,-,62,5,,,,
73,-,Wiseman,Samson & Delilah,-,3,33,95,2019-11-03,95,2019-11-03
74,up,Abubakarxli,KRU (feat. Fariz Jabba),79,42,5,,,,
75,down,SonaOne,Bomba,57,8,31,,,,
76,-,SonaOne,Kuey Teow (feat. Kidd Santhe),-,25,7,,,,
77,-,WiseChild,Havana (Remix),-,41,11,,,,
78,down,Aman RA,Bangun,38,1,53,,,,
79,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",76,17,37,,,,
80,down,EZ$ Mali,Space Bound,64,16,31,,,,
81,-,Native Deen,Deen You Know,-,34,11,,,,
82,up,Native Deen,Stand Alone,90,24,14,,,,
83,-,RJ Peacock,Touché (feat. Win Adissem),-,43,1,,,,
84,-,G-Eazy & Halsey,Him & I,-,16,12,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),47,7,52,,,,
86,-,Raja Veli,Toosie Slide Freestyle,-,13,19,,,,
87,-,Subconsciente,Pei Pei,-,20,1,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),39,28,40,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],55,32,32,,,,
90,-,Mr.A,Ngot Ngao,-,25,1,,,,
91,-,Pras,Ghetto Supastar (That Is What You Are),-,22,17,,,,
92,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,28,5,,,,
93,-,YonnyBoii,Sheenta,-,93,1,,,,
94,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,44,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),94,5,43,,,,
96,-,LAY,Descendants of the Dragon (Remix),-,96,1,,,,
97,-,Jae Millz,OMG (Young Money Remix),-,53,3,,,,
98,-,Saikore,Rap de Itachi,-,56,1,,,,
99,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,19,29,,,,
100,-,The Black Eyed Peas,Where Is the Love?,-,20,35,,,,
