Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,1,10,,,,
2,up,Luqman Podolski,Kalau Kau Rindu,3,1,75,,,,
3,down,3P,PA SANG ANTHEM,1,1,8,,,,
4,down,GachigireMC,Blind Dog,2,1,15,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,15,,,,
6,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,5,13,,,,
7,up,Avalon Infinity,Dirty Funk,7,7,2,,,,
8,up,Noveliss,Sword Play (feat. Clear Soul Forces),12,2,59,,,,
9,up,KnowKnow & Higher Brothers,R&B All Night,48,9,79,,,,
10,up,Obart,SACEM,15,6,3,,,,
11,down,Odin Chan,Rock N Roll,9,4,11,,,,
12,down,Jessi,ZOOM,10,2,21,,,,
13,up,Zizi Kirana,Pijak,19,1,28,,,,
14,down,"Kaka Azraff, Noki & LOCA B",Gila,8,1,106,,,,
15,down,Jack Harlow,First Class,13,1,21,,,,
16,up,Jashon Cuyler,Hate Yourself,17,8,17,,,,
17,up,Malique,Mentera Beradu (feat. M.Nasir),64,5,131,,,,
18,down,Joe Flizzow,Apa Khabar (feat. SonaOne),14,1,148,,,,
19,down,Terri Skillz,Hip Hop Instrumental 100.0 bpm,16,10,7,,,,
20,-,Jashon Cuyler,Juicy Juice,-,20,1,,,,
21,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),38,10,46,,,,
22,-,ManHand,繼續Latido,-,22,1,,,,
23,-,Armani White,Billie Eilish.,-,5,4,,,,
24,up,Yung Gravy,Betty (Get Money),35,24,6,,,,
25,up,Asy,Stay With Me (Dj Douyin Remix Remix),81,13,11,,,,
26,up,Akon,Lonely,36,5,100,,,,
27,up,Zizi Kirana,Eh,62,1,147,,,,
28,-,"Mista Carey, C-Snav & Sanggari Krish",Pesathey,-,25,1,,,,
29,down,Altimet,Amboi,11,1,149,,,,
30,-,Powfu,Death Bed (feat. beabadoobee),-,2,125,100,2020-03-01,7,2020-04-26
31,down,SleeQ,Untuk Dia (feat. Najwa Latif),21,7,125,,,,
32,-,Skinny,6ixth Sense,-,22,19,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,5,134,,,,
34,down,Hispany,Oh no,22,11,5,,,,
35,-,FOCUS樂團,拳擊,-,35,1,,,,
36,up,Altimet,Bunga,54,1,146,,,,
37,-,Aman RA,Bangun,-,1,111,,,,
38,up,Toy,一个人,39,14,12,,,,
39,-,Kaka & Zizan,Bawaku Pergi,-,9,1,,,,
40,-,玖壹壹,歪國人,-,40,1,,,,
41,up,Ben Ladin,Hikayat Benladin,47,8,62,,,,
42,-,"CLAUDIA, Asyraf Nasir & Irwinandfire",FEEL ALIVE,-,10,11,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),97,5,114,,,,
44,up,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),66,16,18,,,,
45,up,Ptrp Studio,ชอบเธออะ,89,28,4,,,,
46,-,Nelly,Hot In Herre,-,36,1,,,,
47,-,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",-,10,26,,,,
48,-,Kayda,Your Call (feat. Radio 3000),-,15,13,,,,
49,-,Big C,Seis Anos,-,49,1,,,,
50,down,Black & Malique,Teman Pengganti,23,1,146,,,,
51,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,10,32,,,,
52,up,Kingymelow,Triple 6K,87,52,3,,,,
53,up,Santesh & Mavind Blaze,Tamizhan,60,18,13,,,,
54,down,Sean Kingston,Beautiful Girls,33,9,73,,,,
55,-,Balan Kash,Thambi Yaare Raja,-,41,2,,,,
56,-,Luclover,L$D,-,56,1,,,,
57,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),25,10,110,,,,
58,down,Truth Ruthless,Worth Something,50,22,6,,,,
59,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,28,24,,,,
60,-,Kingymelow,S N S,-,60,1,,,,
61,up,Scott Stallone,Good Better Best,71,61,2,,,,
62,up,Nelly,Dilemma (feat. Kelly Rowland),96,9,53,,,,
63,up,CJL,Thikki Thikki (feat. Sam Vishal),88,30,5,,,,
64,-,高尔宣 OSN,Without You,-,3,100,,,,
65,down,K-Clique,Mimpi (feat. Alif),27,1,143,,,,
66,-,G-DRAGON,BLACK (feat. Jennie Kim),-,18,12,,,,
67,down,B.o.B,Nothin' On You (feat. Bruno Mars),42,2,102,,,,
68,down,Too Phat,Alhamdulillah (Malay Version),52,7,130,,,,
69,down,Post Malone,Better Now,45,6,130,,,,
70,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,63,2,,,,
71,-,Flo Rida,Low (feat. T-Pain),-,20,83,,,,
72,-,Ariff Peter,Apa Nak Jadi,-,9,5,,,,
73,-,Mofa,Tolong Ingatkan,-,62,5,,,,
74,up,Saint Kylo,BAD BAD (Clean Version),79,35,3,,,,
75,-,Abreezy,Prescription,-,75,1,,,,
76,-,K. Sivaangi & Karthick Devaraj,No No No No,-,32,10,,,,
77,-,Uncle Fuckerz,B.d.c,-,22,15,,,,
78,-,Altimet,Hello (feat. Trisno Trio),-,16,6,,,,
79,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,19,1,,,,
80,-,G-DRAGON (from BIGBANG),BLACK [feat. SKY FERREIRA],-,15,5,,,,
81,-,EMAS,#Hot16challenge2,-,11,1,,,,
82,-,Ahlifiqir,Angguk-Angguk Geleng-Geleng,-,48,6,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,18,43,,,,
84,-,The Black Eyed Peas,DOPENESS (feat. CL),-,29,2,,,,
85,-,NF,Let You Down,-,12,124,,,,
86,-,TOM STONE & Cavr,Gewinner,-,25,10,,,,
87,down,Raja Veli,Toosie Slide Freestyle,85,13,40,,,,
88,-,Rabbit. Mac,Kukubee,-,40,12,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,57,,,,
90,-,Stray Kids,Easy,-,90,1,,,,
91,-,Scotty Beamin 860,Skin in the Game,-,91,1,,,,
