Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GachigireMC,Blind Dog,4,1,51,,,,
2,down,Altimet,Amboi,1,1,185,,,,
3,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),3,1,46,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,24,,,,
5,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],34,1,2,,,,
6,up,Yonnyboii,Sengkek (feat. ALYPH),8,3,12,,,,
7,up,Malique,Mentera Beradu (feat. M.Nasir),9,5,166,,,,
8,up,Armani White,GOATED. (feat. Denzel Curry),11,6,8,,,,
9,up,Luqman Podolski,Kalau Kau Rindu,15,1,111,,,,
10,down,Black & Malique,Teman Pengganti,5,1,181,,,,
11,down,YHB Sleepsalot,Tukar Currency (feat. Nakalness),7,5,16,,,,
12,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),14,12,3,,,,
13,up,Noveliss,Sword Play (feat. Clear Soul Forces),65,2,86,,,,
14,up,Doechii,What It Is (Solo Version),22,4,2,,,,
15,up,Odin Chan,Rock N Roll,20,4,47,,,,
16,up,Too Phat,Anak Ayam (Freak to the Beat),18,4,66,,,,
17,up,Joe Flizzow,SUNYI,51,1,4,,,,
18,up,Zizi Kirana,Pijak,48,1,64,,,,
19,down,K-Clique,Mimpi (feat. Alif),12,1,177,,,,
20,up,G-Eazy & Kehlani,Good Life,49,15,156,,,,
21,down,KnowKnow,Sometimes,10,9,7,,,,
22,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,1,51,,,,
23,up,Post Malone,Better Now,42,6,159,,,,
24,up,Aman RA,Bangun,41,1,136,,,,
25,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),21,19,4,,,,
26,down,Altimet,Bunga,13,1,175,,,,
27,up,Jessi,ZOOM,33,2,57,,,,
28,-,Post Malone,Better Now,-,8,155,,,,
29,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,3,1,,,,
30,down,"Kaka Azraff, Noki & LOCA B",Gila,16,1,139,,,,
31,down,Joe Flizzow,Apa Khabar (feat. SonaOne),25,1,181,,,,
32,up,Jack Harlow,First Class,35,1,57,,,,
33,-,Skinny,6ixth Sense,-,22,37,,,,
34,up,高尔宣 OSN,Without You,52,3,124,,,,
35,-,"Yunk-G, Benzooloo, Speakless & Apwritter",Ramai Try,-,35,1,,,,
36,-,Native Deen,Deen You Know,-,34,36,,,,
37,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),19,19,3,,,,
38,down,Zizi Kirana,Eh,36,1,182,,,,
39,up,Douglas Lim & SonaOne,ADUH,46,4,28,,,,
40,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],39,28,37,,,,
41,-,Ahli Fiqir,Derita Merindu,-,10,42,,,,
42,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,31,,,,
43,-,張震嶽 & 頑童MJ116,慢飛,-,26,3,,,,
44,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,69,,,,
45,-,Yonnyboii,Kecewa,-,28,17,,,,
46,-,pooq,Jimikki Ponnu,-,21,5,,,,
47,-,Ahli Fiqir,Dia Datang,-,13,45,,,,
48,down,Masiwei & Higher Brothers,Crush On You (feat. step.jad),37,37,4,,,,
49,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,12,25,,,,
50,up,Ben Ladin,Hikayat Benladin,57,8,91,,,,
51,-,Teriyaki Boyz,Tokyo Drift,-,9,4,,,,
52,-,Juice WRLD,Feeling,-,39,14,,,,
53,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,26,68,,,,
54,-,Oslil Kobi,"Love the Way You Lie, Pt. 2 (feat. Skyler Grey & MC Shaq)",-,42,4,,,,
55,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,46,,,,
56,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,136,,,,
57,-,SYA & Asyraf Nasir,GLORY,-,13,24,,,,
58,-,Native Deen,Stand Alone,-,24,41,,,,
59,-,Post Malone,Wow.,-,59,5,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,123,26,2019-10-06,26,2019-10-06
61,down,Kayda,Your Call (feat. Radio 3000),54,15,27,,,,
62,-,TripleNoize,Mak Minah,-,23,7,,,,
63,-,Ohboyprince,Bounce When She Walk (feat. Mykfresh & GwallaGangSpec),-,63,1,,,,
64,-,Montell Jordan,This Is How We Do It,-,30,20,,,,
65,-,Yury Ivánov,Icy Hip-Hop,-,5,4,,,,
