Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,38,,,,
2,up,GachigireMC,Blind Dog,5,1,87,,,,
3,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,1,82,,,,
4,down,Doja Cat,Paint The Town Red,2,1,25,,,,
5,up,Tfresh David,Jack Harlow Lovin On me,10,5,3,,,,
6,up,Malique,Sedih Hati (Accapella),8,1,25,,,,
7,up,K-Clique,Mimpi (feat. Alif),15,1,213,,,,
8,up,Altimet,Amboi,9,1,221,,,,
9,up,Doja Cat,Agora Hills,11,3,18,,,,
10,up,Noveliss,Sword Play (feat. Clear Soul Forces),13,2,108,,,,
11,down,Altimet,Bunga,6,1,211,,,,
12,up,Killa Driz,RAP$TAR,12,7,20,,,,
13,up,Black & Malique,Teman Pengganti,27,1,217,,,,
14,up,Post Malone,Better Now,17,8,180,,,,
15,-,"馬來魔DATO' MAW, 韩晓嗳 & Danny Lee",敢敢冲 The Boldest Chase,-,2,3,,,,
16,down,Joe Flizzow,Apa Khabar (feat. SonaOne),3,1,215,,,,
17,up,Odin Chan,Rock N Roll,23,4,83,,,,
18,up,Regiansyah,The Power of Love,39,11,13,,,,
19,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,160,,,,
20,down,Joe Flizzow,SUNYI,18,1,37,,,,
21,up,Sean Kingston,Beautiful Girls,43,9,124,,,,
22,up,Malique,Sedih Hati Tulah Remix (Instrumental),46,22,9,,,,
23,down,高尔宣 OSN,Without You,22,3,154,,,,
24,-,K-Clique,Merais,-,10,10,,,,
25,up,Jessi,ZOOM,34,2,88,,,,
26,up,Yonnyboii,Flash & Dash (feat. Guccimith),35,12,30,,,,
27,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,123,,,,
28,-,24Herbs,Fashionista,-,12,10,,,,
29,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,1,84,,,,
30,-,Epik High,Screen Time (Feat. Hoshi),-,22,2,,,,
31,-,Epik High,Screen Time (Feat. Hoshi) [B-Roll Version],-,21,2,,,,
32,up,Akon,Don't Matter,87,32,9,,,,
33,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,4,102,,,,
34,-,Yhb Sleepsalot,Jatuh Boi (feat. SonaOne),-,34,6,,,,
35,-,Hypnosis614,Don't Make Me Hurt You,-,9,41,,,,
36,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],32,6,29,,,,
37,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,53,,,,
38,-,Malique,Mentera Beradu (feat. M.Nasir),-,5,196,,,,
39,-,陸政廷,好久不見,-,12,6,,,,
40,-,婁峻碩,Colorful,-,14,54,,,,
41,-,Drake,Virginia Beach,-,41,2,,,,
42,down,Kiskadee,Happy New Year Honey,37,37,2,,,,
43,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',81,1,58,,,,
44,-,Jackneral & Lazifa,RunRun,-,44,1,,,,
45,-,"Lil J, Alan D & LOCA B",Laut,-,24,7,,,,
46,up,YonnyBoii,SALAHKU,74,2,123,,,,
47,down,Post Malone,Better Now,16,6,190,,,,
48,-,The Grammar Club,Sex Person (feat. Wordburglar),-,48,4,,,,
49,down,Douglas Lim & SonaOne,ADUH,30,4,52,,,,
50,down,Zizi Kirana,Eh,28,1,216,,,,
51,down,Hosea,向日葵,21,13,12,,,,
52,-,Screwston,Dumm Dumm (feat. Dumm Dumm),-,52,4,,,,
53,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),89,53,2,,,,
54,-,Zizi Kirana,Pijak,-,1,86,,,,
55,-,Missy Elliott,Work It (Respect M.E.),-,55,2,,,,
56,-,Flo Rida,Low (feat. T-Pain),-,20,103,,,,
57,-,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),-,8,30,,,,
58,-,Noki,Payung Pelangi (feat. MK K Clique),-,1,60,,,,
59,-,Lawa Nie Geng,Joget Budak Lawa,-,59,2,,,,
60,-,Luca Sickta,Solo Trip,-,28,2,,,,
61,-,Baby Bash & Frankie J,Suga Suga (Acoustic Version),-,61,2,,,,
62,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,12,52,,,,
63,-,Kaka & Zizan,Bawaku Pergi,-,9,41,,,,
64,up,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),80,50,6,,,,
65,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,44,1,48,,,,
66,-,The Black Eyed Peas,Don't Lie,-,20,13,,,,
67,-,Kidd Santhe,Ku Malas Angkat,-,23,4,,,,
68,down,Luqman Podolski,Kalau Kau Rindu,67,1,141,,,,
69,-,Drake,Take Care (feat. Rihanna),-,41,2,,,,
70,-,Zynakal,Sakit (feat. Yonnyboii),-,3,155,,,,
71,-,B.o.B,Both of Us (feat. Taylor Swift),-,71,1,,,,
72,up,B.o.B,Nothin' On You (feat. Bruno Mars),84,2,122,,,,
73,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,60,1,,,,
74,-,Shocace,The Revelation,-,20,49,,,,
75,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,24,66,,,,
76,-,Ahli Fiqir,Derita Merindu,-,10,46,,,,
77,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,53,1,,,,
78,-,KRU,Ooh! La! La!,-,25,26,,,,
79,up,Flo Rida,Right Round (feat. Ke$ha),83,54,5,,,,
80,up,bbno$,edamame (feat. Rich Brian),91,48,4,,,,
