Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,RING RING,1,1,8,,,,
2,up,Red Rahimad,Celup (feat. Ezad Lazim),2,1,20,,,,
3,up,TujuLoca,Bintang,8,1,49,,,,
4,up,Joe Flizzow,Apa Khabar (feat. SonaOne),16,1,123,,,,
5,up,Altimet,Bunga,11,1,123,,,,
6,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",5,5,5,,,,
7,down,Asyraf Nasir,2PAI,6,3,13,,,,
8,-,Luqman Podolski,Kembar,-,8,1,,,,
9,down,Yonnyboii,NIKI,7,7,7,,,,
10,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,36,10,9,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,5,108,,,,
12,down,TujuLoca,Bintang,10,4,3,,,,
13,-,Kenneth W. Shorting,Audiology,-,13,1,,,,
14,up,"Kaka Azraff, Noki & LOCA B",Gila,14,1,81,,,,
15,up,K-Clique,Mimpi (feat. Alif),49,1,122,,,,
16,down,Altimet,Amboi,4,1,123,,,,
17,down,Zizi Kirana,Eh,9,1,122,,,,
18,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,97,,,,
19,up,Zizi Kirana,Pijak,76,1,2,,,,
20,up,Malique,Mentera Beradu (feat. M.Nasir),31,5,107,,,,
21,-,Ben Ladin,Hikayat Benladin,-,8,48,,,,
22,up,Black & Malique,Teman Pengganti,22,1,122,,,,
23,-,Sean Kingston,Beautiful Girls,-,9,51,,,,
24,down,Dubskie,Oh No Oh No Oh No No No,19,11,22,,,,
25,down,Naim Daniel,Habis Sini (feat. Joe Flizzow),13,1,5,,,,
26,up,劉雨昕,New And More,66,26,2,,,,
27,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,31,,,,
28,down,Post Malone,Better Now,24,8,109,,,,
29,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,42,1,22,,,,
30,-,Wu,Wu,-,30,1,,,,
31,-,Malique,Cuba Lagi (feat. Lah Ahmad) [Remastered],-,15,13,,,,
32,up,G-Eazy & Kehlani,Good Life,38,15,110,,,,
33,down,Luqman Podolski,Kalau Kau Rindu,30,1,50,,,,
34,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,18,5,,,,
35,up,Nicki Minaj & Lil Baby,Bussin,47,30,3,,,,
36,up,SleeQ,Untuk Dia (feat. Najwa Latif),39,7,104,,,,
37,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,110,26,2019-10-06,26,2019-10-06
38,-,Nappy Roots,Good Day,-,24,1,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),62,18,24,,,,
40,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,106,,,,
41,-,July B,Offspring Freestyle,-,20,18,,,,
42,-,Pala,Hey Pala,-,42,4,,,,
43,down,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",17,10,7,,,,
44,-,Niko Soul,Poolside,-,6,19,,,,
45,-,MC HotDog,Boys and Girls Yo,-,21,2,,,,
46,-,Post Malone,Circles,-,1,107,2,2019-10-06,2,2019-10-06
47,-,13Lefty,畢竟深愛過,-,16,9,,,,
48,-,JAYRoll,一百種理由,-,48,1,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,91,,,,
50,down,Kayda,Your Call (feat. Radio 3000),29,15,2,,,,
51,-,King Clyde,Interlude (BBC News),-,20,1,,,,
52,-,Rai P & Mike Red,Sonic Rings,-,8,1,,,,
53,-,MC小金哥,现在的网络,-,34,1,,,,
54,-,Joe Flizzow,Drop,-,21,17,,,,
55,-,Raja Veli,Toosie Slide Freestyle,-,13,33,,,,
56,-,Noki,Payung Pelangi (feat. MK K Clique),-,1,21,,,,
57,down,Zynakal,Sakit (feat. Yonnyboii),51,3,95,,,,
58,-,Grizzlee,Aku adalah Aku,-,58,2,,,,
59,-,KRU,Mengerti,-,15,22,,,,
60,-,CIREWEDGVNG,Datang Lagi,-,36,11,,,,
61,-,Wiseman,Samson & Delilah,-,3,91,95,2019-11-03,95,2019-11-03
62,up,K-Town Clan,Come Get Some,69,9,9,,,,
63,-,Dq,Wo Wo Wo,-,63,1,,,,
64,-,DOLLARZOO & JelloRio,Sunday,-,64,1,,,,
65,-,Dolla,Dolla Life,-,65,1,,,,
66,-,Al!F sleeQ,?,-,66,1,,,,
67,-,kPOP,Task,-,67,1,,,,
68,down,Desert Hijinks,Float Away (feat. ZB),57,57,3,,,,
69,-,Too Phat,Alhamdulillah (Malay Version),-,7,108,,,,
70,-,SonaOne,Bomba,-,8,57,,,,
71,-,G-DRAGON,BLACK (feat. Jennie Kim),-,18,8,,,,
72,-,Batchelor,Stylin',-,24,44,,,,
73,-,Boomerangx,Anbey Sagiye,-,21,8,,,,
74,-,Diana Ross,When You Tell Me That You Love Me,-,27,8,,,,
75,-,google meats,Google Meats(Interlude),-,37,1,,,,
76,down,G-Eazy & Halsey,Him & I,67,16,52,,,,
77,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),33,33,2,,,,
78,down,YonnyBoii,SALAHKU,41,2,93,,,,
79,-,The Roots,Don't Say Nuthin',-,15,5,,,,
80,-,Aman RA,Semangat Impian,-,11,21,,,,
81,-,Jon Glanfield,Shotta Flow Roses,-,39,11,,,,
82,-,MK K-Clique,SAPU RATA (feat. WOLFY),-,35,1,,,,
83,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),26,10,91,,,,
84,-,Alan D,MIA,-,47,1,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),21,9,36,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,28,47,,,,
87,-,Azlan & The Typewriter & YonnyBoii,Kelabu,-,87,1,,,,
88,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),80,28,16,,,,
89,down,Post Malone,Better Now,64,6,105,,,,
