Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Mimpi (feat. Alif),1,1,4,,,,
2,up,Post Malone,Circles,3,1,4,2,2019-10-06,2,2019-10-06
3,up,Altimet,Bunga,5,1,4,,,,
4,up,Black & Malique,Teman Pengganti,17,1,4,,,,
5,down,Post Malone,Goodbyes (feat. Young Thug),2,1,4,10,2019-10-06,10,2019-10-06
6,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,2,4,,,,
7,up,Aman RA,Bangun,13,1,4,,,,
8,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,4,4,,,,
9,up,Joe Flizzow,Apa Khabar (feat. SonaOne),11,1,4,,,,
10,down,NF,Time,7,4,4,89,2020-01-05,85,2020-01-12
11,up,Too Phat,Alhamdulillah (Malay Version),14,7,4,,,,
12,down,Altimet,Amboi,10,1,4,,,,
13,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,5,4,,,,
14,up,Zamaera,Jangan Salah Sangka,30,4,4,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,4,26,2019-10-06,26,2019-10-06
16,down,Post Malone,Better Now,15,8,4,,,,
17,up,BTS,Boy With Luv (Japanese ver.),72,14,3,,,,
18,up,Bakes,Come Together,46,18,3,,,,
19,down,Wiseman,Samson & Delilah,6,3,4,95,2019-11-03,95,2019-11-03
20,-,Son Gong,Arigato,-,6,1,,,,
21,-,OsoThaSavage,Please Don't Hml,-,11,1,,,,
22,up,"Lil J, Alan D & MK",Imso,47,22,3,,,,
23,up,Flo Rida,Low (feat. T-Pain),42,20,4,,,,
24,-,DJ Greg Killah,Thrift Shop (GK Party-Break),-,18,1,,,,
25,down,Drake,In My Feelings,12,9,4,,,,
26,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,26,1,,,,
27,up,B.o.B,Both of Us (feat. Taylor Swift),32,17,4,,,,
28,up,YP Hoodrich,Get It Pooh,35,13,4,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",89,17,3,,,,
30,down,Zizi Kirana,Eh,25,1,4,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),33,28,4,,,,
32,up,Will Smith,Gettin' Jiggy Wit It,40,14,3,,,,
33,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),63,26,4,,,,
34,-,小右,父亲,-,34,1,,,,
35,down,Machine Gun Kelly & Camila Cabello,Bad Things,26,10,4,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),45,7,4,,,,
37,down,Nicki Minaj,Starships,34,18,4,,,,
38,up,Pras,Ghetto Supastar (That Is What You Are),41,22,4,,,,
39,-,The Black Eyed Peas,Don't Lie,-,32,1,,,,
40,down,Fat Joe,What's Luv? (feat. Ashanti),27,27,4,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,4,,,,
42,up,K-Clique,Lane Lain Line,79,17,4,,,,
43,-,Boomerangx,Anbey Sagiye,-,21,1,,,,
44,down,Johnnie Black,Stay (feat. S. Smith),38,23,4,,,,
45,down,Ben Ladin,Hikayat Benladin,22,8,4,,,,
46,down,NW,何等人物,39,39,2,,,,
47,up,Senna,You Exist,71,34,2,,,,
48,-,Boney,Someone Like You,-,28,2,,,,
49,-,Ashanti,Joy To The World,-,7,1,,,,
50,-,STEViE,你可以的 (中文版),-,50,1,,,,
51,down,Silicone,NewYork Inspired,24,21,4,,,,
52,down,Post Malone,Wow.,36,36,4,,,,
53,-,Kendrick Lamar & SZA,All the Stars,-,28,1,,,,
54,up,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),90,50,2,,,,
55,-,Siddarthan,Theende Theende,-,24,1,,,,
56,up,Lil Asian Thiccie & Zamaera,Get Munni,73,15,4,,,,
57,down,Sean Kingston,Beautiful Girls,31,9,4,,,,
58,-,MC 何金玉,微微一下很倾城,-,39,2,,,,
59,down,NF,Let You Down,21,12,4,,,,
60,-,Drake,In My Feelings,-,10,2,,,,
61,-,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],-,61,1,,,,
62,-,D-InComprable,The Takeover,-,62,1,,,,
63,up,Maria Shats,Не влюбляйтесь,80,11,3,,,,
64,down,Will Smith,Men In Black,51,32,4,,,,
65,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,1,,,,
66,down,SonaOne,Evo (feat. Joe Flizzow),16,15,4,,,,
67,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,49,1,,,,
68,-,Suave-Ski & Phokus,Gotta Getit,-,34,1,,,,
69,-,Miss Rowe,Run The World (Beyonce Remix),-,26,1,,,,
70,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,2,,,,
71,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,51,2,,,,
72,-,Akon,I Wanna Love You (Live From Canal Room),-,57,1,,,,
73,down,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),50,43,3,,,,
74,-,Post Malone,White Iverson,-,52,3,,,,
75,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Instrumental],-,75,1,,,,
76,-,Eminem,The Real Slim Shady,-,31,2,,,,
77,down,The Black Eyed Peas,Where Is the Love?,53,20,2,,,,
78,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),66,53,2,,,,
79,-,Arizona Zervas,Roxanne,-,79,1,17,2019-11-10,13,2019-11-17
80,-,Cardi B,Bodak Yellow,-,58,1,,,,
81,up,Cardi B & Bruno Mars,Please Me,99,30,4,,,,
82,up,Altimet,Selamat Pagi (feat. Diandra Arjunaidi),91,15,2,,,,
83,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,83,1,,,,
84,down,Drake,Fake Love,57,46,3,,,,
85,-,"Post Malone, Swae Lee, Nicky Jam & Prince Royce",Sunflower (Remix),-,52,1,,,,
86,-,SMO,Lovers Only Pt. 1,-,47,1,,,,
87,-,DiMay,Probe,-,87,1,,,,
88,-,2 Milly,Sleepin (feat. PnB Rock),-,51,2,,,,
89,-,DaniLeigh,Lil Bebe,-,62,3,,,,
