Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,1,1,58,,,,
2,up,Joe Flizzow,Sampai Jadi (feat. Alif),2,1,55,,,,
3,up,24kGoldn,Mood (feat. iann dior),7,2,6,33,2020-08-23,1,2020-10-11
4,up,Luqman Podolski,Kalau Kau Rindu,12,1,5,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),6,2,39,100,2020-03-01,7,2020-04-26
6,up,"Kaka Azraff, Noki & LOCA B",Gila,10,1,16,,,,
7,up,YonnyBoii,SALAHKU,9,2,31,,,,
8,up,Joe Flizzow,Apa Khabar (feat. SonaOne),8,1,58,,,,
9,down,Altimet,Bunga,4,1,58,,,,
10,down,Noveliss,Sword Play (feat. Clear Soul Forces),3,2,43,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,58,26,2019-10-06,26,2019-10-06
12,up,Trevor Daniel,Falling,13,2,53,61,2019-11-24,14,2020-01-05
13,up,Bread Team,Dark Side of the Foreskin,47,13,2,,,,
14,up,Pop Smoke,What You Know Bout Love,16,12,4,,,,
15,up,SleeQ,Untuk Dia (feat. Najwa Latif),26,7,40,,,,
16,down,Black & Malique,Teman Pengganti,11,1,58,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,5,46,,,,
18,up,shAAka,Crazy (feat. Ali H),19,18,4,,,,
19,down,K-Clique,Mimpi (feat. Alif),14,1,58,,,,
20,up,Blow Wrd.,GetYoOwn. (feat. Young Yun & JK),43,20,14,,,,
21,up,Roshan Jamrock,Sansakola,21,18,6,,,,
22,down,Altimet,Amboi,18,1,58,,,,
23,up,Chuck Bros,Free Style (Skit),66,23,4,,,,
24,up,Iceboy Ben,Johnny Johnny Yes Papa,36,2,3,,,,
25,down,Zayfromthebay,Flashbacks,23,12,40,,,,
26,down,Aman RA,Semangat Impian,17,11,15,,,,
27,up,Pop Smoke,What You Know Bout Love,27,14,3,81,2020-07-12,14,2020-10-18
28,-,Ben Ladin,Hikayat Benladin,-,8,30,,,,
29,up,Wiseman,Samson & Delilah,29,3,36,95,2019-11-03,95,2019-11-03
30,down,Altimet,Off Day (feat. Yuka Kharisma),5,3,11,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),34,2,54,,,,
32,down,BTS,Boy With Luv (Japanese ver.),30,14,22,,,,
33,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,5,54,,,,
34,down,Yung Studda,Lacking,15,6,3,,,,
35,up,Post Malone,Better Now,45,8,57,,,,
36,down,Post Malone,Circles,20,1,58,2,2019-10-06,2,2019-10-06
37,-,Dunknown,Red Coffee,-,7,5,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),24,2,56,,,,
39,up,Kala,Kala,84,39,3,,,,
40,-,ZC,The Clementines,-,2,7,,,,
41,up,Post Malone,Better Now,72,6,48,,,,
42,up,Malique,Mentera Beradu (feat. M.Nasir),64,5,45,,,,
43,up,NF,Let You Down,46,12,56,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),57,7,54,,,,
45,up,エミネム,The Monster (feat. Rihanna),61,26,50,,,,
46,-,Drake,Hotline Bling,-,5,31,,,,
47,down,Too Phat,Alhamdulillah (Malay Version),40,7,55,,,,
48,up,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),53,8,21,,,,
49,up,SonaOne,Evo (feat. Joe Flizzow),90,15,46,,,,
50,-,EZ$ Mali,Space Bound,-,16,33,,,,
51,up,Drake,In My Feelings,87,9,19,,,,
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,32,19,79,2020-04-19,1,2020-07-05
53,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),41,4,58,,,,
54,up,B.o.B,Both of Us (feat. Taylor Swift),81,17,47,,,,
55,-,DJB,Mood (Instrumental),-,55,1,,,,
56,-,Saikore,Rap de Itachi,-,56,2,,,,
57,down,Grupo Desafio,Comunidad Octubre,31,14,9,,,,
58,down,SonaOne,No More,52,11,30,,,,
59,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,9,,,,
60,-,Will Smith,Gettin' Jiggy Wit It,-,14,22,,,,
61,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),62,26,36,,,,
62,down,Post Malone,Goodbyes (feat. Young Thug),38,1,58,10,2019-10-06,10,2019-10-06
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),83,5,36,,,,
64,-,Tribe & 380nDaBuildn,Lemonade (feat. Moonlight),-,19,1,,,,
65,-,Kendrick Lamar & SZA,All the Stars,-,28,34,,,,
66,-,Shocace,The Revelation,-,20,24,,,,
67,-,Kontekst,Buddha,-,67,1,,,,
68,up,Zyme & Damn Dad,Hip Hop & Dave at Wild 33.33fm (Intro),82,41,3,,,,
69,down,Flo Rida,Low (feat. T-Pain),50,20,35,,,,
70,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,12,,,,
71,-,ROUX,Superzoom,-,13,2,,,,
72,-,瘦子E.SO,她沒在看我,-,20,10,,,,
73,up,Trevor Daniel & blackbear,Falling (blackbear Remix),75,29,38,,,,
74,up,Rabbit. Mac,Kukubee,100,40,7,,,,
75,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),78,34,10,,,,
76,up,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,80,3,42,,,,
77,-,Jack Sweezy,Soup Kitchen,-,58,2,,,,
78,-,Sane & Keese Klappa,Active (feat. Teezy),-,8,1,,,,
79,-,Lil Ghost小鬼,Good Night,-,79,1,,,,
80,down,Moreta,Peach Velour,48,22,5,,,,
81,-,King Brazy,B.O.B (Intro),-,69,2,,,,
82,-,Tyga,Eyes Closed,-,82,4,,,,
83,-,Dozaa Dineero,Ride for Me,-,17,3,,,,
84,up,Drake,God's Plan,98,19,42,,,,
85,-,МиДо,Как вы,-,23,1,,,,
86,-,Romanzo Kumar & Kathiresh Dixon,Vazhkai Oru Vattam,-,56,5,,,,
87,-,Quickee Dee,No Dilemma,-,76,2,,,,
88,-,Novana,Jazanne (feat. Jagar),-,88,1,,,,
89,-,瘦子E.SO,太陽,-,14,7,,,,
90,down,The Black Eyed Peas,Where Is the Love?,70,20,37,,,,
91,up,Zynakal,Sakit (feat. Yonnyboii),92,3,42,,,,
92,-,Dany Seth,Duka (feat. Nadeera Zaini),-,30,1,,,,
93,-,Joe Flizzow,Drop,-,21,8,,,,
94,-,DJK,We on (feat. AK),-,53,5,,,,
95,down,Drake,God's Plan,88,51,20,,,,
96,down,SN,Comme On Dit,91,56,2,,,,
97,down,"B-Heart, Joe Sharel & Kmy Kmo",Conlu17,93,50,4,,,,
98,-,Zoe Dinero,G.G (feat. SMB Brook),-,31,1,,,,
99,down,Marcus Patrick,Stressed Out,73,39,3,,,,
100,-,Eminem,The Real Slim Shady,-,13,3,,,,
