Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noki,Payung Pelangi (feat. MK K Clique),5,1,8,,,,
2,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,8,1,8,,,,
3,up,Red Rahimad,Celup (feat. Ezad Lazim),9,1,6,,,,
4,down,TujuLoca,Bintang,1,1,35,,,,
5,down,"Kaka Azraff, Noki & LOCA B",Gila,4,1,67,,,,
6,down,Asyrfnsir,VIRUS,3,1,68,,,,
7,up,Joe Flizzow,Apa Khabar (feat. SonaOne),10,1,109,,,,
8,down,Altimet,Amboi,6,1,109,,,,
9,up,YonnyBoii,SALAHKU,34,2,82,,,,
10,up,高尔宣 OSN,Without You,43,3,86,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),14,7,10,,,,
12,up,K-Clique,Mimpi (feat. Alif),27,1,109,,,,
13,up,Black & Malique,Teman Pengganti,19,1,109,,,,
14,up,SleeQ,Untuk Dia (feat. Najwa Latif),17,7,91,,,,
15,-,Altimet,Syukur,-,13,38,,,,
16,up,NF,Let You Down,31,12,97,,,,
17,-,Dozaa Dineero,Ride for Me,-,17,9,,,,
18,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,28,11,8,,,,
19,down,Altimet,Bunga,2,1,109,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),38,2,90,100,2020-03-01,7,2020-04-26
21,-,No Cut,Tik Tok,-,15,8,,,,
22,up,Post Malone,Better Now,30,6,92,,,,
23,down,Zizi Kirana,Eh,7,1,109,,,,
24,down,"zeauk, CLARY & Khai Zhen",WAY UP,11,10,6,,,,
25,up,Hypnosis614,Don't Make Me Hurt You,40,9,21,,,,
26,up,G-Eazy & Kehlani,Good Life,63,15,96,,,,
27,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),81,27,19,,,,
28,down,Niko Soul,Poolside,24,6,9,,,,
29,up,B.o.B,Both of Us (feat. Taylor Swift),35,17,94,,,,
30,up,SonaOne,SAPE KATA,94,3,2,,,,
31,up,Malique,Mentera Beradu (feat. M.Nasir),67,5,95,,,,
32,up,SonaOne,Bomba,62,8,49,,,,
33,up,Altimet,Kotarayaku (feat. Noh Salleh),57,23,16,,,,
34,-,SonaOne,No More,-,11,71,,,,
35,up,G-Eazy & Halsey,Him & I,46,16,39,,,,
36,up,RNM Karlo,Strap Lord,61,36,4,,,,
37,up,KRS-One,Sound of da Police,56,37,4,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,5,94,,,,
39,down,Bang Sounds,Number 31,36,4,34,,,,
40,up,Dubskie,Oh No Oh No Oh No No No,78,11,12,,,,
41,up,Josh Rose 2020,How Good It Feels.114.Dm,52,21,13,,,,
42,up,Xobeatz,I Wish I Didn't Care All the Time,53,6,24,,,,
43,-,No.Ty,Focus on You,-,1,5,,,,
44,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],65,32,22,,,,
45,-,Nelly,Just a Dream,-,18,3,,,,
46,-,BTS,Boy With Luv (Japanese ver.),-,14,45,,,,
47,up,Bread Team,Dark Side of the Foreskin,79,13,7,,,,
48,-,Asyraf Nasir,2PAI,-,3,1,,,,
49,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,18,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,28,38,,,,
51,down,Bey Reme,Escape,22,4,26,,,,
52,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,4,92,,,,
53,down,ニッキー・ミナージュ,Starships,39,3,54,,,,
54,-,Epik High,Rain Song (feat. Colde),-,7,2,,,,
55,down,Grupo Desafio,Comunidad Octubre,15,14,44,,,,
56,-,Iceboy Ben,Johnny Johnny Yes Papa,-,2,30,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,18,17,,,,
58,-,Post Malone,Goodbyes (feat. Young Thug),-,1,91,10,2019-10-06,10,2019-10-06
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,103,26,2019-10-06,26,2019-10-06
60,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,60,2,,,,
61,down,Ben Ladin,Hikayat Benladin,16,8,44,,,,
62,-,轩颜,时间的过客,-,9,2,,,,
63,-,Samara Brunt,Dripp Junkyz Commercial,-,21,5,,,,
64,-,Dunknown,Red Coffee,-,25,16,,,,
65,down,PYROEMCEEZ,"""Love is Love"" an ol skool tribute",64,24,8,,,,
66,-,エミネム,The Monster (feat. Rihanna),-,26,76,,,,
67,-,Tiagz,Float on the Sound (Ey),-,58,3,,,,
68,-,Cashed Out Cam,Jingle Cam,-,59,1,,,,
69,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),18,5,89,,,,
70,-,Highlife.my,Yeatcheh (feat. Niven),-,70,2,,,,
71,-,July B,Offspring Freestyle,-,20,13,,,,
72,-,Akon,Lonely,-,5,79,,,,
73,up,Bahar,Ich Will Es Nicht Wissen,99,53,13,,,,
74,-,Ryelee James,Smells Like Menthols (Freestyle),-,61,2,,,,
75,-,Drake,God's Plan,-,19,74,,,,
76,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,76,1,,,,
77,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,77,1,,,,
78,down,Fariz Jabba & OmarKENOBI,Kalah,75,31,3,,,,
79,-,婁峻碩,Colorful,-,14,15,,,,
80,-,葛兆恩Kodii,陪你去闖 (feat. 秦牛正威),-,17,11,,,,
81,-,Drake,Passionfruit,-,58,1,,,,
82,-,Syamsul Yusof,GK Undercover,-,5,6,,,,
83,-,Malique,Kau Yang Punya (feat. Najwa),-,11,11,,,,
84,down,Flo Rida,Low (feat. T-Pain),33,20,65,,,,
85,-,"MK K-Clique, Cat Farish & Kidd Santhe",Zoom Zoom Zoom,-,85,1,,,,
86,-,Trae tha Truth,Rock N Roll,-,85,2,,,,
87,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,34,2,,,,
88,down,Outkast,Hey Ya! (Radio Mix/Club Mix),73,14,11,,,,
89,-,Federal,Flowjop,-,89,1,,,,
90,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,28,13,,,,
91,-,Chuck Bros,Free Style (Skit),-,23,14,,,,
92,-,Milou,Milou,-,24,2,,,,
93,-,ALYPH,Skali Lagi,-,66,1,,,,
94,down,RYOTA 片山凉太,on the road,12,4,27,,,,
95,down,Wiseman,Samson & Delilah,29,3,85,95,2019-11-03,95,2019-11-03
96,-,"Cat Farish, Fimie Don, Shiha Zikir & Pekin Ibrahim",Dijaja,-,64,1,,,,
97,down,Zynakal,Sakit (feat. Yonnyboii),49,3,87,,,,
98,-,Ahli Fiqir,Derita Merindu,-,10,28,,,,
99,-,Smiler,Freestyle,-,65,5,,,,
100,-,BTS,Lights,-,14,5,,,,
