Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh A,No Chill (feat. Mr T Lexify),3,1,12,,,,
2,down,TujuLoca,Bintang,1,1,18,,,,
3,up,Luqman Podolski,Kalau Kau Rindu,6,1,37,,,,
4,up,Joe Flizzow,Apa Khabar (feat. SonaOne),4,1,90,,,,
5,up,Altimet,Bunga,23,1,90,,,,
6,down,YonnyBoii,SALAHKU,2,2,63,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),9,2,71,100,2020-03-01,7,2020-04-26
8,up,K-Clique,Mimpi (feat. Alif),17,1,90,,,,
9,up,Bang Sounds,Number 31,12,4,17,,,,
10,up,Black & Malique,Teman Pengganti,14,1,90,,,,
11,up,Altimet,Amboi,15,1,90,,,,
12,down,"Kaka Azraff, Noki & LOCA B",Gila,10,1,48,,,,
13,down,Asyrfnsir,VIRUS,11,1,49,,,,
14,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,2,,,,
15,down,SleeQ,Untuk Dia (feat. Najwa Latif),7,7,72,,,,
16,up,Xobeatz,I Wish I Didn't Care All the Time,21,6,5,,,,
17,up,Bey Reme,Escape,27,4,17,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,5,75,,,,
19,up,KnowKnow & Higher Brothers,R&B All Night,26,9,46,,,,
20,down,Zynakal,Sakit (feat. Yonnyboii),16,3,74,,,,
21,up,葛兆恩Kodii,陪你去闖 (feat. 秦牛正威),46,17,2,,,,
22,-,Brendan de Cruz,Get It On (feat. Adam Imanullah),-,21,1,,,,
23,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,86,,,,
24,up,Post Malone,Circles,25,1,90,2,2019-10-06,2,2019-10-06
25,-,Dunknown,Red Coffee,-,25,9,,,,
26,up,Dubskie,Oh No Oh No Oh No No No,34,11,5,,,,
27,up,Will Smith,Gettin' Jiggy Wit It,36,14,25,,,,
28,-,K-Clique,Kitta Move,-,28,5,,,,
29,-,Altimet,Syukur,-,13,29,,,,
30,-,麻伊,怎么办,-,26,3,,,,
31,-,Fat Joe & Ashanti,What's Luv,-,31,9,,,,
32,up,SonaOne,No More,82,11,54,,,,
33,down,G-Eazy & Kehlani,Good Life,32,15,82,,,,
34,down,ニッキー・ミナージュ,Starships,8,3,37,,,,
35,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),39,10,64,,,,
36,up,Too Phat,Alhamdulillah (Malay Version),78,7,84,,,,
37,-,Ben Ladin,Hikayat Benladin,-,8,38,,,,
38,up,Sofasound,Love Like a River,56,16,3,,,,
39,up,Drake,In My Feelings,64,10,36,,,,
40,-,Moon Tvonj,Because I Love You,-,40,1,,,,
41,-,Shocace,The Revelation,-,20,42,,,,
42,up,Punitha Raja & Santesh,Troll Me,74,24,5,,,,
43,down,Zayfromthebay,Flashbacks,28,12,59,,,,
44,up,Grupo Desafio,Comunidad Octubre,68,14,32,,,,
45,-,Jondho & Elgeryd,Svävar på moln,-,45,2,,,,
46,down,Drake,In My Feelings,20,9,31,,,,
47,-,Jrama TripppleYangEnt,Only One,-,47,1,,,,
48,down,Zizi Kirana,Eh,24,1,90,,,,
49,-,CIREWEDGVNG,Datang Lagi,-,36,5,,,,
50,-,Pala,Hey Pala,-,42,3,,,,
51,-,NF,STORY,-,51,1,,,,
52,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,43,,,,
53,-,CJL,Lepak Mamak (feat. Santesh),-,23,2,,,,
54,down,Drake,God's Plan,45,19,64,,,,
55,-,Valli Mob,The Valli,-,41,9,,,,
56,-,BIGBANG,LOSER,-,14,17,,,,
57,-,TSAN,The Un-Ordinary King (Spoken Word),-,57,1,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),72,19,22,36,2020-02-16,36,2020-02-16
59,-,BIGBANG,BANG BANG BANG,-,20,9,,,,
60,-,Vishu Supreme,Mama Bungaa,-,42,9,,,,
61,-,2Gz Blaze,Worx,-,46,4,,,,
62,down,B.o.B,Both of Us (feat. Taylor Swift),35,17,77,,,,
63,down,Aman RA,Bangun,55,1,85,,,,
64,-,Post Malone,Goodbyes (feat. Young Thug),-,1,77,10,2019-10-06,10,2019-10-06
65,-,MDS BABY,Hurt from Love,-,23,1,,,,
66,up,Hypnosis614,Don't Make Me Hurt You,69,9,14,,,,
67,down,MC Syze,Dancin',63,24,14,,,,
68,-,Neroshen & Krishnaa David,Broke,-,27,3,,,,
69,down,Wiseman,Samson & Delilah,18,3,68,95,2019-11-03,95,2019-11-03
70,down,Nelly,Dilemma (feat. Kelly Rowland),67,9,29,,,,
71,-,エミネム,The Monster (feat. Rihanna),-,26,74,,,,
72,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,26,,,,
73,-,Eminem,Rap God,-,73,1,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,18,2,,,,
75,down,Malique,Mentera Beradu (feat. M.Nasir),22,5,76,,,,
76,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),85,50,5,,,,
77,-,Boyz On The Loose,Bus Beat Mayhem,-,77,1,,,,
78,-,Laylow,Outro,-,78,1,,,,
79,up,Mdiscrazy,Tera Baap,87,21,12,,,,
80,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,53,,,,
81,down,Siddarthan,Theende Theende,65,24,6,,,,
82,-,Terror Squad,Lean Back,-,70,1,,,,
83,-,МиДо,Как вы,-,23,21,,,,
84,-,MC Syze,Atcl (A Thing Called Love),-,15,14,,,,
85,-,Joe Flizzow,Takbir Cinta (feat. Yasin & Amy Search),-,26,24,,,,
86,down,Flexoy,Regulus,43,21,18,,,,
87,-,Bahar,Ich Will Es Nicht Wissen,-,53,6,,,,
88,-,Post Malone,Better Now,-,6,74,,,,
89,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,28,24,,,,
90,down,Post Malone,Better Now,58,8,81,,,,
