Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zizi Kirana,Eh,1,1,39,,,,
2,up,Trevor Daniel,Falling,2,2,34,61,2019-11-24,14,2020-01-05
3,up,YonnyBoii,SALAHKU,4,2,12,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),9,2,20,100,2020-03-01,7,2020-04-26
5,up,II-DOGG,Take It Eazy (feat. Yoze & Trippen),8,1,27,,,,
6,down,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,3,3,27,,,,
7,-,411 Music Group,Don't Flinch,-,1,1,,,,
8,up,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),25,8,2,,,,
9,up,Post Malone,Circles,18,1,39,2,2019-10-06,2,2019-10-06
10,down,Kalvonix,One Day I'll Be Fine,6,6,8,,,,
11,up,Asyrfnsir,VIRUS,11,1,16,,,,
12,up,Noveliss,Sword Play (feat. Clear Soul Forces),12,2,30,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),17,1,39,10,2019-10-06,10,2019-10-06
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,2,39,26,2019-10-06,26,2019-10-06
15,down,Altimet,Amboi,5,1,39,,,,
16,down,K-Clique,Mimpi (feat. Alif),13,1,39,,,,
17,up,Joe Flizzow,Apa Khabar (feat. SonaOne),20,1,39,,,,
18,down,el maath,La Hora Del té (feat. Andrés Laforet),10,7,13,,,,
19,down,Joe Flizzow,Sampai Jadi (feat. Alif),7,1,36,,,,
20,down,Black Martian,Intro Depalma Life,16,16,4,,,,
21,up,Swoope,Hall of Fame,24,12,2,,,,
22,down,SonaOne,Bomba,19,8,18,,,,
23,up,Altimet,Bunga,27,1,39,,,,
24,up,Aman RA,Bangun,50,1,38,,,,
25,down,Ghost Mask,Perso,22,22,3,,,,
26,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),26,4,39,,,,
27,up,Post Malone,Better Now,33,8,38,,,,
28,down,B Lou,Blinding Lights (Instrumental),15,15,10,,,,
29,up,高尔宣 OSN,Without You,39,3,32,,,,
30,up,Baily,Like Swae Lee,38,30,4,,,,
31,down,Black & Malique,Teman Pengganti,28,1,39,,,,
32,down,Zynakal,Sakit (feat. Yonnyboii),21,3,27,,,,
33,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,26,,,,
34,down,NF,Let You Down,30,12,37,,,,
35,-,SleeQ,Untuk Dia (feat. Najwa Latif),-,7,21,,,,
36,up,KRU,Ooh! La! La!,54,25,18,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,38,,,,
38,down,Akon,Lonely,37,5,33,,,,
39,down,Zayfromthebay,Flashbacks,31,12,21,,,,
40,up,Post Malone,Better Now,76,6,30,,,,
41,up,Wiseman,Samson & Delilah,85,3,25,95,2019-11-03,95,2019-11-03
42,up,Drake,One Dance (feat. Wizkid & Kyla),56,7,38,,,,
43,up,Ep Cuban G,Mueve Tu Sintura,61,38,7,,,,
44,up,Blow Wrd.,GetYoOwn. (feat. Young Yun & JK),63,20,2,,,,
45,up,DJB,Say So (Instrumental),70,27,12,,,,
46,up,瘦子E.SO,稱讚她的美,58,20,4,,,,
47,up,Malique,Mentera Beradu (feat. M.Nasir),72,5,28,,,,
48,down,SonaOne,Evo (feat. Joe Flizzow),42,15,33,,,,
49,down,B.o.B,Nothin' On You (feat. Bruno Mars),29,2,38,,,,
50,down,Too Phat,Alhamdulillah (Malay Version),23,7,38,,,,
51,down,Nicki Minaj,Starships,40,18,34,,,,
52,up,Trevor Daniel & blackbear,Falling (blackbear Remix),65,29,20,,,,
53,up,エミネム,The Monster (feat. Rihanna),57,26,31,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,32,3,79,2020-04-19,1,2020-07-05
55,down,G-Eazy & Kehlani,Good Life,44,15,37,,,,
56,-,Drake,God's Plan,-,51,13,,,,
57,down,Lil E$$o,Never Loved You,41,27,12,,,,
58,up,Fat Joe,What's Luv? (feat. Ashanti),60,27,18,,,,
59,-,Grillabeats,Kotonaru,-,58,2,,,,
60,-,Drake,God's Plan,-,19,28,,,,
61,-,Malique,Kau Yang Punya (feat. Najwa),-,11,4,,,,
62,up,Drake,Hotline Bling,75,5,22,,,,
63,-,Will Smith,Gettin' Jiggy Wit It,-,14,15,,,,
64,down,B.o.B,Both of Us (feat. Taylor Swift),51,17,36,,,,
65,up,Eminem,The Real Slim Shady,88,31,14,,,,
66,up,DJB,Falling (Instrumental),81,11,10,,,,
67,down,SonaOne,No More,55,11,18,,,,
68,-,DaBaby,VIBEZ,-,45,11,,,,
69,-,Chamillionaire,Already Dead (Intro),-,42,2,,,,
70,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),98,10,18,,,,
71,down,SD,Другая индустрия (feat. UnderWhat Allstarz),47,30,7,,,,
72,-,MC Syze,Atcl (A Thing Called Love),-,15,1,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,5,27,,,,
74,up,LiiR,"Rygtet siger (feat. HOI!, Shorty & Pølsemanden)",96,41,3,,,,
75,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,5,36,,,,
76,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,72,4,,,,
77,down,K-Clique,Lane Lain Line,52,17,22,,,,
78,-,Silicone,NewYork Inspired,-,21,10,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,15,,,,
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,32,10,,,,
81,-,Altimet,Syukur,-,13,7,,,,
82,-,Son Shine,Rockstar,-,52,3,,,,
83,down,KRU,Awas,48,48,5,,,,
84,-,DJ Fuzz & Malique,Cerita Kedai Kopi (feat. Salam),-,23,3,,,,
85,-,Adithya Shakthi Kumar,Putham Pudhu Boomi,-,49,1,,,,
86,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,20,22,,,,
87,-,Flo Rida,Whistle,-,34,14,,,,
88,down,DJK,We on (feat. AK),84,53,4,,,,
89,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,53,17,,,,
90,-,Raeblazed,Don't Listen,-,90,1,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,28,27,,,,
92,down,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),69,10,27,,,,
93,-,Offset & Metro Boomin,Ric Flair Drip,-,93,1,,,,
94,-,Drake,In My Feelings,-,10,23,,,,
95,-,Bahar,Ich Will Es Nicht Wissen,-,53,3,,,,
96,-,Sinko,Mexiwanos Cypher (feat. Flaco G),-,96,1,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,21,20,,,,
98,-,MC Yankoo,Balkan Mädchen,-,98,1,,,,
99,-,Tyga,Eyes Closed,-,82,3,,,,
100,-,EZ$ Mali,Space Bound,-,16,23,,,,
