Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luqman Podolski,Kalau Kau Rindu,1,1,70,,,,
2,up,Jessi,ZOOM,6,2,16,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,10,,,,
4,up,Zizi Kirana,Pijak,4,1,23,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,5,8,,,,
6,down,GachigireMC,Blind Dog,3,1,10,,,,
7,up,Jack Harlow,First Class,9,1,16,,,,
8,up,Skinny Williams & Chris Penny,No Doze,10,8,3,,,,
9,up,"Kaka Azraff, Noki & LOCA B",Gila,13,1,101,,,,
10,down,3P,PA SANG ANTHEM,2,1,3,,,,
11,up,Zizi Kirana,Eh,14,1,142,,,,
12,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),15,1,5,,,,
13,down,Jashon Cuyler,Hate Yourself,12,8,12,,,,
14,up,Malique,Mentera Beradu (feat. M.Nasir),40,5,126,,,,
15,down,Joe Flizzow,Apa Khabar (feat. SonaOne),7,1,143,,,,
16,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,100,,,,
17,up,K-Clique,Mimpi (feat. Alif),28,1,138,,,,
18,down,Altimet,Amboi,17,1,144,,,,
19,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),72,10,106,,,,
20,down,Odin Chan,Rock N Roll,11,4,6,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,5,109,,,,
22,up,Dubskie,Oh No Oh No Oh No No No,30,11,42,,,,
23,down,Black & Malique,Teman Pengganti,21,1,141,,,,
24,down,Altimet,Bunga,16,1,141,,,,
25,up,Noveliss,Sword Play (feat. Clear Soul Forces),82,2,54,,,,
26,up,Luqman Podolski,RING RING,37,1,29,,,,
27,up,SonaOne,No More,84,11,99,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),38,18,40,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,5,129,,,,
30,-,Daniel James Green,Don't Hold Back,-,20,1,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),58,9,49,,,,
32,-,Qazi,Toga (feat. Urclouty),-,31,11,,,,
33,down,Sean Kingston,Beautiful Girls,27,9,69,,,,
34,down,Ben Ladin,Hikayat Benladin,33,8,57,,,,
35,up,Truth Ruthless,Worth Something,62,22,2,,,,
36,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,11,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),32,2,122,100,2020-03-01,7,2020-04-26
38,down,TujuLoca,Bintang,19,4,22,,,,
39,up,Juice WRLD,Feeling,70,39,9,,,,
40,up,Naim Daniel,Habis Sini (feat. Joe Flizzow),51,1,26,,,,
41,up,王嘉爾,Papillon,49,5,11,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),42,2,109,,,,
43,up,Malique,Kau Yang Punya (feat. Najwa),81,11,19,,,,
44,-,G-Eazy & Kehlani,Good Life,-,15,128,,,,
45,down,Skinny,6ixth Sense,25,22,15,,,,
46,up,Red Rahimad,Celup (feat. Ezad Lazim),60,1,38,,,,
47,-,Ahli Fiqir,Derita Merindu,-,10,35,,,,
48,up,Post Malone,Better Now,76,8,130,,,,
49,down,Toy,一个人,31,14,8,,,,
50,-,"CLAUDIA, Asyraf Nasir & Irwinandfire",FEEL ALIVE,-,10,10,,,,
51,-,Joe Flizzow,Aku Tak Kenalmu (feat. Zamaera),-,15,6,,,,
52,-,Mikoto Suoh,Rendirse Jamás,-,52,1,,,,
53,down,Post Malone,Better Now,20,6,126,,,,
54,-,Doeface,The Máchi (feat. Ricky Grimes),-,54,2,,,,
55,down,Too Phat,Alhamdulillah (Malay Version),44,7,127,,,,
56,-,Yung Gravy,Betty (Get Money),-,24,1,,,,
57,-,MC $oho & KidNey,係咁先啦 (feat. Kayan9896),-,15,3,,,,
58,up,Santesh & Mavind Blaze,Tamizhan,68,18,8,,,,
59,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,65,,,,
60,down,Asy,Stay With Me (Dj Douyin Remix Remix),50,13,9,,,,
61,-,Snoop Dogg,Bad 4Me,-,61,1,,,,
62,-,K-Town Clan,Come Get Some,-,9,12,,,,
63,-,Mac Miller,Outside,-,63,1,,,,
64,-,Orga & Ill Krux,Raptonic (feat. MA3STRO & Viveck Ji),-,64,1,,,,
65,up,Harry T Croxford,Hell Yeah,91,34,5,,,,
66,down,Zynakal,Sakit (feat. Yonnyboii),53,3,108,,,,
67,-,Mike Skee,Upper Echelon,-,23,1,,,,
68,up,Ashtin,Macam Mainan,71,36,4,,,,
69,-,Poova,Loners Club,-,36,6,,,,
70,-,高尔宣 OSN,Without You,-,9,97,,,,
71,-,GVO Tahir,Black,-,71,1,,,,
72,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,28,22,,,,
73,down,CJL,Thikki Thikki (feat. Sam Vishal),57,30,2,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,21,39,,,,
75,-,Altimet,Kotarayaku (feat. Noh Salleh),-,23,20,,,,
76,-,Niko Soul,Poolside,-,6,27,,,,
77,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,76,2,,,,
78,-,Too Phat,Anak Ayam (Freak to the Beat),-,4,37,,,,
79,down,Flo Rida,Low (feat. T-Pain),69,20,81,,,,
80,-,NF,Let You Down,-,12,121,,,,
81,-,Armani White,Billie Eilish.,-,5,1,,,,
82,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,16,16,,,,
83,up,K3t Savage,Paul Aussaresses,85,83,2,,,,
84,-,TujuLoca,Empati,-,31,28,,,,
85,-,July B,Offspring Freestyle,-,20,22,,,,
86,-,Malique,Cuba Lagi (feat. Lah Ahmad) [Remastered],-,15,16,,,,
87,-,Anderson .Paak,Drugs,-,87,1,,,,
88,-,Yung Kai,IHATEUWHENURHERE,-,61,3,,,,
89,down,Mofa,Tolong Ingatkan,86,62,4,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,13,27,,,,
91,-,ISOBAHTOS,Pangkis,-,44,6,,,,
92,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,81,2,,,,
93,-,Hypnosis614,Don't Make Me Hurt You,-,9,30,,,,
94,down,SleeQ,Untuk Dia (feat. Najwa Latif),36,7,120,,,,
95,-,Ahlifiqir,Angguk-Angguk Geleng-Geleng,-,48,5,,,,
96,-,Uncle Fuckerz,B.d.c,-,22,13,,,,
