Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),1,1,16,,,,
2,up,Luqman Podolski,Kalau Kau Rindu,3,1,81,,,,
3,down,GachigireMC,Blind Dog,2,1,21,,,,
4,up,Odin Chan,Rock N Roll,10,4,17,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,21,,,,
6,up,Malique,Mentera Beradu (feat. M.Nasir),8,5,137,,,,
7,up,Armani White,Billie Eilish.,7,5,10,,,,
8,up,Joe Flizzow,Apa Khabar (feat. SonaOne),11,1,154,,,,
9,down,Obart,SACEM,6,6,8,,,,
10,down,Altimet,Amboi,5,1,155,,,,
11,up,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",76,10,29,,,,
12,up,Kaka & Zizan,Bawaku Pergi,30,9,7,,,,
13,up,Zizi Kirana,Pijak,33,1,34,,,,
14,down,Jessi,ZOOM,9,2,27,,,,
15,up,Jack Harlow,First Class,38,1,27,,,,
16,up,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),50,10,114,,,,
17,up,Emanuel Kallins & Steve Skinner,Hopeless,25,17,2,,,,
18,up,Hispany,Oh no,32,11,10,,,,
19,up,Manu Mcklein,si te sabes el tiktok baila,22,15,22,,,,
20,up,Ms. Krazie,A Gangster's Wife,36,20,2,,,,
21,down,"Kaka Azraff, Noki & LOCA B",Gila,19,1,112,,,,
22,-,Ddark,Xue Hua Piao Piao,-,6,2,,,,
23,down,3P,PA SANG ANTHEM,14,1,14,,,,
24,up,MADAX,"My Money Don't Jiggle Jiggle, It Folds",41,24,3,,,,
25,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,10,51,,,,
26,-,Hosea,三流藝術家,-,12,1,,,,
27,up,"Mista Carey, C-Snav & Sanggari Krish",Pesathey,85,25,7,,,,
28,down,Altimet,Kotarayaku (feat. Noh Salleh),23,23,24,,,,
29,down,Sean Kingston,Beautiful Girls,20,9,78,,,,
30,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,8,7,,,,
31,up,Tomkat,My Money Don't Jiggle Jiggle,69,31,2,,,,
32,-,Asy,Stay With Me (Dj Douyin Remix Remix),-,13,13,,,,
33,up,Malique,Teman Pengganti (Remastered),47,13,4,,,,
34,down,KnowKnow & Higher Brothers,R&B All Night,12,9,85,,,,
35,down,Altimet,Bunga,27,1,151,,,,
36,up,高尔宣 OSN,Without You,40,3,105,,,,
37,down,K-Clique,Mimpi (feat. Alif),13,1,149,,,,
38,up,Noveliss,Sword Play (feat. Clear Soul Forces),84,2,65,,,,
39,-,Akon,Lonely,-,5,101,,,,
40,-,"Jaeringho, Yeom & Season",5Am,-,40,3,,,,
41,up,Balan Kash,Thambi Yaare Raja,45,41,7,,,,
42,up,SleeQ,Untuk Dia (feat. Najwa Latif),64,7,131,,,,
43,up,Uncle Fuckerz,B.d.c,62,22,18,,,,
44,-,Post Malone,Better Now,-,8,134,,,,
45,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,112,26,2019-10-06,26,2019-10-06
46,up,Too Phat,Alhamdulillah (Malay Version),60,7,134,,,,
47,-,Necro,Billie Jean 2005 (feat. Mr. Hyde),-,47,1,,,,
48,-,G-Eazy & Kehlani,Good Life,-,15,133,,,,
49,down,Zizi Kirana,Eh,31,1,153,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,18,47,,,,
51,up,Ben Ladin,Hikayat Benladin,57,8,67,,,,
52,down,B.o.B,Nothin' On You (feat. Bruno Mars),29,2,108,,,,
53,down,Skinny,6ixth Sense,37,22,23,,,,
54,up,Yung Gravy,Betty (Get Money),73,24,12,,,,
55,-,Zynakal,Sakit (feat. Yonnyboii),-,3,115,,,,
56,-,Ridah,2 Die 4,-,56,1,,,,
57,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,8,36,,,,
58,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,5,19,,,,
59,down,Yonnyboii,Kecewa,55,28,3,,,,
60,down,Black & Malique,Teman Pengganti,16,1,152,,,,
61,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,1,94,,,,
62,-,No.Ty,Focus on You,-,1,19,,,,
63,down,Fasion,Outbreak,28,13,3,,,,
64,-,艾熱AIR & 李佳隆,星球墜落2022,-,14,4,,,,
65,-,Hit.Boy & asiatic.wav,"The Regionals: Taipei (feat. NICKTHEREAL, Karencici, Julia Wu, Kumachan)",-,65,1,,,,
66,-,JC,雨霖铃,-,29,8,,,,
67,-,Various Artists & Pooh,Thankful,-,47,3,,,,
68,-,Ihsan Hari,Aku Tahu,-,9,5,,,,
69,-,Soluza,Kulele (feat. ESS'T),-,50,5,,,,
70,up,Ptrp Studio,ชอบเธออะ,87,28,9,,,,
71,-,DIVINE,Teesri Manzil,-,60,4,,,,
72,-,Wase & J. Sanchez,Summertime (feat. Dojo),-,72,1,,,,
73,-,BTS,Boy With Luv (Japanese ver.),-,14,66,,,,
74,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,16,19,,,,
75,-,Big Shaq,Man's Not Hot,-,32,5,,,,
76,up,Flexoy,Regulus,77,21,43,,,,
77,-,Ja Rule,Always On Time (feat. Ashanti),-,64,2,,,,
78,-,Dakota Chris (Kotà),Japanese Love (Skit),-,78,1,,,,
79,-,PRS SoufGod & PRS Rell,Sleepy,-,22,2,,,,
