Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,2,,,,
2,up,Regard,Ride It,2,2,2,57,2019-10-06,13,2019-11-10
3,up,Nick Strand & Mio,Can't Get Over You,7,3,2,,,,
4,up,Alan Walker & Sophia Somajo,Diamond Heart,9,4,2,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,2,87,2019-10-20,28,2019-12-08
6,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,4,4,2,,,,
7,down,Sam Feldt,Post Malone (feat. RANI),6,6,2,,,,
8,up,Alan Walker,Avem (The Aviation Theme),12,8,2,,,,
9,up,Tiësto & Mabel,God Is a Dancer,10,9,2,,,,
10,down,Alan Walker,Faded,8,5,2,,,,
11,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),5,5,2,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,8,2,40,2019-10-06,40,2019-10-06
13,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),13,11,2,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,2,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,15,2,,,,
16,up,CLMD & Tungevaag,DANCE,23,4,2,,,,
17,up,Marshmello & Bastille,Happier,18,11,2,74,2019-10-06,74,2019-10-06
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,16,2,,,,
19,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),14,14,2,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),27,17,2,,,,
21,up,Martin Garrix,Used To Love (feat. Dean Lewis),25,21,2,67,2019-11-03,67,2019-11-03
22,up,Alan Walker & Sorana,Lost Control,24,18,2,,,,
23,down,Alan Walker,Alone,21,21,2,,,,
24,up,Alan Walker,Sing Me to Sleep,26,19,2,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,12,2,,,,
26,up,Avicii,SOS (feat. Aloe Blacc),31,12,2,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,3,2,,,,
28,up,R3HAB & A Touch of Class,All Around the World (La La La),32,16,2,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,19,2,,,,
30,down,David Guetta,Titanium (feat. Sia),28,5,2,,,,
31,up,David Guetta & Sia,Flames,33,23,2,,,,
32,down,Loud Luxury,Body (feat. brando),16,16,2,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),38,33,2,,,,
34,up,Jax Jones & Ella Henderson,This Is Real,34,34,2,,,,
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,25,2,,,,
36,up,Avicii,Without You (feat. Sandro Cavazza),49,29,2,,,,
37,up,アヴィーチー,Wake Me Up,37,5,2,,,,
38,up,Alan Walker,The Spectre,39,29,2,,,,
39,up,"Calvin Harris, Sam Smith",Promises,47,30,2,,,,
40,down,Marshmello,Silence (feat. Khalid),36,10,2,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,32,2,,,,
42,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,35,2,55,2019-10-27,43,2019-11-03
43,up,Herman Flesvig,Det er fredag,52,8,2,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,26,2,,,,
45,down,Diplo & Jonas Brothers,Lonely,17,17,2,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),42,30,2,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,13,2,,,,
48,up,The Chainsmokers,Push My Luck,87,31,2,,,,
49,up,Endor,Pump It Up,55,24,2,,,,
50,down,Kygo,Stole the Show (feat. Parson James),45,25,2,,,,
51,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),48,33,2,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),43,23,2,,,,
53,down,Sigala,We Got Love (feat. Ella Henderson),51,34,2,,,,
54,up,Kygo & Chelsea Cutler,Not Ok,59,48,2,,,,
55,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),57,49,2,,,,
56,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),30,30,2,99,2019-11-03,99,2019-11-03
57,down,Kygo & Sandro Cavazza,Happy Now,53,40,2,,,,
58,up,Avicii,Waiting For Love,71,14,2,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,47,2,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell),58,6,2,,,,
61,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),54,42,2,,,,
62,-,Matoma & Astrid S,Running Out,-,56,1,,,,
63,up,Avicii,Lonely Together (feat. Rita Ora),63,32,2,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,41,2,,,,
65,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,22,2,,,,
66,down,Jonas Blue,Rise (feat. Jack & Jack),60,60,2,,,,
67,up,"Alan Walker, K-391 & Emelie Hollow",Lily,75,62,2,,,,
68,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,22,2,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,18,2,,,,
70,up,The Chainsmokers,Paris,79,26,2,,,,
71,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),61,50,2,,,,
72,down,"Zedd, Maren Morris & Grey",The Middle,64,29,2,,,,
73,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),92,67,2,,,,
74,down,Ina Wroldsen & Dynoro,Obsessed,66,66,2,,,,
75,up,The Chainsmokers,Sick Boy,84,75,2,,,,
76,down,Kygo & Miguel,Remind Me to Forget,65,65,2,,,,
77,down,アヴィーチー,Hey Brother,68,56,2,,,,
78,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,1,,,,
79,down,Sigala & Becky Hill,Wish You Well,70,70,2,,,,
80,up,Joel Corry,Sorry,88,61,2,,,,
81,down,Avicii,Heaven,56,56,2,84,2019-10-06,84,2019-10-06
82,down,Alan Walker,Tired (feat. Gavin James),72,72,2,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,81,9,2,,,,
84,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,32,1,,,,
85,down,Sam Feldt,Winter Wonderland,76,76,2,,,,
86,-,Solardo & Eli Brown,Xtc,-,86,1,,,,
87,up,NEIKED,Sexual (feat. Dyo),93,70,2,,,,
88,up,TIX & The Pøssy Project,Bergen 2018,97,52,2,,,,
89,-,Calvin Harris,Blame (feat. John Newman),-,23,1,,,,
90,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,65,1,,,,
91,-,Alan Walker & Julie Bergan,I Don't Wanna Go,-,91,1,,,,
92,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),94,28,2,,,,
93,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,89,89,2,,,,
94,-,Tiësto & Sevenn,Boom,-,41,1,,,,
95,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,50,1,,,,
96,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,96,1,,,,
97,-,Corona,The Rhythm Of The Night,-,95,1,,,,
98,down,Marshmello,Here With Me (feat. CHVRCHES),96,51,2,,,,
99,-,Kygo & Labrinth,Fragile,-,47,1,,,,
100,-,Kygo,Stay (feat. Maty Noyes),-,89,1,,,,
