Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,34,94,2020-03-01,8,2020-08-16
2,up,Kygo & OneRepublic,Lose Somebody,2,1,18,86,2020-06-07,80,2020-07-05
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,10,99,2020-07-26,16,2020-09-20
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,42,97,2020-01-12,7,2020-05-10
5,up,surf mesa,Ily,14,4,26,63,2020-04-19,18,2020-07-12
6,up,Marshmello & Halsey,Be Kind,10,6,20,50,2020-05-03,29,2020-05-17
7,down,Corona Crown,The Only Way Is Up,6,6,11,,,,
8,up,Corona Crown,Cups and Mugs,12,8,11,,,,
9,up,Regard,Ride It,13,2,45,57,2019-10-06,13,2019-11-10
10,down,Corona Crown,Corona Call,9,9,11,,,,
11,up,Corona Crown,Corona Toilet Paper,23,11,11,,,,
12,up,twocolors,Lovefool,76,4,2,,,,
13,up,Corona Crown,Corona Klopapier,15,13,11,,,,
14,down,"Kygo, Zara Larsson & Tyga",Like It Is,7,2,25,81,2020-03-29,40,2020-04-05
15,up,Corona Crown,Tackle Toe,16,15,11,,,,
16,up,Jubel,Dancing in the Moonlight (feat. NEIMY),30,7,5,,,,
17,up,Corona Crown,Lasso Man,18,17,11,,,,
18,up,Corona Crown,Disinfection,19,13,11,,,,
19,up,Corona Crown,Corona Care,20,15,10,,,,
20,up,Corona Crown,Pandemic,24,20,11,,,,
21,up,Corona Crown,Covid Corona,21,10,11,,,,
22,up,Komo,Snowmobile Vehicle,33,8,13,,,,
23,down,Corona Crown,Headphone Jack,11,11,11,,,,
24,down,Corona Crown,Corona Abuse,22,19,10,,,,
25,up,Komo,Outcoming of Outwear,25,9,13,,,,
26,down,Corona Crown,Stay Home Stay Safe,17,16,11,,,,
27,up,Komo,Perk an Emotion,31,11,12,,,,
28,down,Kygo & Kim Petras,Broken Glass,8,2,16,,,,
29,up,Komo,Offline Download,36,9,12,,,,
30,up,Komo,Rob Mr. Heavy,34,11,13,,,,
31,-,Loud Luxury,Body (feat. brando),-,16,40,,,,
32,up,Lappy Mant,Hands on My Chest,45,28,7,,,,
33,up,Lappy Mant,Card on Default,38,29,7,,,,
34,up,Lappy Mant,Alles Was Geht,44,31,7,,,,
35,up,Lappy Mant,Birthday Bash,39,30,7,,,,
36,up,Lappy Mant,Slappy Slap,43,32,7,,,,
37,up,Komo,Greenprint of Blueprint,40,14,11,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",50,2,38,,,,
39,up,Robin Schulz,In Your Eyes (feat. Alida),67,2,36,95,2020-03-08,54,2020-04-05
40,up,Komo,Round Wave Showtime,42,14,11,,,,
41,up,Komo,Floor Chocolate,59,21,6,,,,
42,up,Komo,Smell Taste Same Same,61,16,8,,,,
43,up,Komo,Rainer Worldwide,62,13,8,,,,
44,down,CLMD,Sailboat,5,4,7,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,80,3,45,,,,
46,up,Komo,Ways In Always,72,17,5,,,,
47,up,Sigala & James Arthur,Lasting Lover,74,27,2,,,,
48,up,Alan Walker & Sophia Somajo,Diamond Heart,54,4,45,,,,
49,-,Komo,Sun Faller Water Rave,-,22,6,,,,
50,down,Komo,Globe On Week,32,17,9,,,,
51,-,David Guetta & Sia,Let's Love,-,5,1,84,2020-11-22,81,2020-11-29
52,up,Glanze,Elbach in Still Chase,75,12,12,,,,
53,up,Glanze,Deep Movement of Stomac,68,11,11,,,,
54,up,Komo,School Arrest,63,19,7,,,,
55,-,Marshmello,Silence (feat. Khalid),-,10,33,,,,
56,up,Komo,Boil Royal Water,60,18,6,,,,
57,-,Seeb & St. Lundi,Colourblind,-,4,1,,,,
58,up,Glanze,Blue Yellow Rollercoaster Mind-Blowing,88,18,10,,,,
59,up,Glanze,Idol of Electricity,69,22,13,,,,
60,up,Alan Walker,Faded,66,5,45,,,,
61,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),85,1,44,,,,
62,up,Glanze,Skill Set Diamond,73,13,11,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),92,14,8,,,,
64,up,Glanze,Lamp Tenderness,79,20,10,,,,
65,up,Komo,Frank Drank Rank,70,27,10,,,,
66,-,アヴィーチー,Wake Me Up,-,5,39,,,,
67,down,Komo,In Vs. Outlander of Freedom,65,29,5,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,39,,,,
69,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,8,45,40,2019-10-06,40,2019-10-06
70,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),56,47,3,,,,
71,up,Komo,Saint Deauq,83,37,8,,,,
72,up,Glanze,Income Transfer Regular Fit,81,14,5,,,,
73,up,Herman Flesvig,Det er fredag,77,8,45,,,,
74,up,Komo,Field of Joy,93,40,8,,,,
75,-,Komo,Gut Tube of Gold,-,42,3,,,,
76,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,37,87,2019-10-20,28,2019-12-08
77,-,Glanze,Minor Straight Blast,-,39,4,,,,
78,up,Glanze,Daylight Dreamer,87,25,9,,,,
79,down,Komo,Inline of Wallpaper,78,32,8,,,,
80,-,CLMD & Tungevaag,DANCE,-,4,39,,,,
81,-,"Zedd, Maren Morris & Grey",The Middle,-,29,33,,,,
82,-,Lucas & Steve,Another Life (feat. Alida),-,74,1,,,,
83,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,48,9,,,,
84,-,Nathan Dawe,Lighter (feat. KSI),-,11,7,,,,
85,-,Dynoro & Gigi D'Agostino,In My Mind,-,17,21,,,,
86,-,Glanze,Yeah Trance Randy,-,23,3,,,,
87,-,Erik Farwell,You,-,62,1,,,,
88,-,Erik Farwell,Why,-,88,1,,,,
89,-,Komo,Fr. Future,-,27,3,,,,
90,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,39,,,,
91,-,Glanze,Street Opposite,-,32,5,,,,
92,up,Glanze,Elite Dance Clever Hip,99,39,6,,,,
93,up,Komo,Stone Range Escape,98,44,5,,,,
94,up,Glanze,Reynold Wagner,96,26,6,,,,
95,-,Glanze,Switcher Drive,-,54,3,,,,
96,-,Komo,Skull Water,-,53,2,,,,
97,-,Komo,Central Wine,-,47,3,,,,
98,-,Collin Lebond,Namdev,-,98,1,,,,
99,-,Glanze,Ignore Ignorance of Steel,-,42,2,,,,
100,-,Collin Lebond,Shaktiprem,-,100,1,,,,
