Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,25,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,2,1,10,52,2021-01-03,18,2021-04-04
3,up,Matoma & Emma Steinbakken,WOW,4,1,10,,,,
4,down,Studio Killers,Jenny,3,2,6,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,57,97,2020-01-12,7,2020-05-10
6,up,Topic,Breaking Me (feat. A7S),6,1,49,94,2020-03-01,8,2020-08-16
7,up,HVME,Goosebumps,7,2,7,85,2021-01-10,69,2021-01-17
8,up,Meduza,Paradise (feat. Dermot Kennedy),9,7,9,61,2021-01-03,22,2021-02-07
9,up,David Guetta,Memories (feat. Kid Cudi),22,9,6,,,,
10,up,Alan Walker,Faded,21,5,58,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,59,,,,
12,up,Imanbek & Goodboys,Goodbye,68,12,2,,,,
13,down,Regard,Ride It,11,2,60,57,2019-10-06,13,2019-11-10
14,down,Marshmello,Silence (feat. Khalid),10,10,48,,,,
15,down,Alan Walker & Ava Max,"Alone, Pt. II",13,2,53,,,,
16,down,アヴィーチー,Wake Me Up,12,5,54,,,,
17,up,David Guetta,Titanium (feat. Sia),20,5,55,,,,
18,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),16,1,59,,,,
19,down,Alan Walker & Sophia Somajo,Diamond Heart,15,4,60,,,,
20,down,Kygo & OneRepublic,Lose Somebody,18,1,33,86,2020-06-07,80,2020-07-05
21,up,CLMD & Tungevaag,DANCE,25,4,49,,,,
22,up,twocolors,Lovefool,28,4,17,,,,
23,down,"Seeb, Dan Caplen & Svidden",Feel It Again,8,8,3,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,3,49,87,2019-10-20,28,2019-12-08
25,up,Marshmello & Halsey,Be Kind,36,6,35,50,2020-05-03,29,2020-05-17
26,up,David Guetta,Sexy Bitch (feat. Akon),29,9,27,,,,
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,12,50,,,,
28,down,Kygo & Donna Summer,Hot Stuff,17,1,15,,,,
29,down,Robin Schulz,In Your Eyes (feat. Alida),27,2,50,95,2020-03-08,54,2020-04-05
30,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,11,50,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,8,59,40,2019-10-06,40,2019-10-06
32,down,Sam Feldt,Post Malone (feat. RANI),31,6,56,,,,
33,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],19,19,3,,,,
34,up,Jubel,Dancing in the Moonlight (feat. NEIMY),37,7,20,,,,
35,down,Kygo & Kim Petras,Broken Glass,30,2,30,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,35,17,36,,,,
37,up,Alan Walker,Alone,58,21,41,,,,
38,up,Shane Codd,Get Out My Head,48,10,10,,,,
39,down,"Kygo, Zara Larsson & Tyga",Like It Is,38,2,40,81,2020-03-29,40,2020-04-05
40,-,CSTM,For Us,-,40,1,,,,
41,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,15,48,,,,
42,up,Marshmello & Bastille,Happier,50,11,53,74,2019-10-06,74,2019-10-06
43,-,Crshr,Return,-,43,1,,,,
44,-,CSTM,No Stopping,-,44,1,,,,
45,-,S3lfl3ss,Magia,-,20,1,,,,
46,-,CSTM,Controle,-,46,1,,,,
47,-,S3lfl3ss,Papillon,-,22,1,,,,
48,-,Crshr,Contrast,-,48,1,,,,
49,-,Crshr,Chemical,-,49,1,,,,
50,-,Crshr,Away,-,49,1,,,,
51,-,S3lfl3ss,Analogy,-,27,1,,,,
52,-,CSTM,Never Alone,-,50,1,,,,
53,-,S3lfl3ss,Lost In Fades,-,23,1,,,,
54,-,Crshr,Lost In Mind,-,54,1,,,,
55,-,S3lfl3ss,Oblivion,-,12,1,,,,
56,-,CSTM,Prais,-,48,1,,,,
57,-,S3lfl3ss,Closer,-,25,1,,,,
58,-,Crshr,Feelin',-,38,1,,,,
59,-,Crshr,Ogod,-,32,1,,,,
60,-,CSTM,Doubt,-,49,1,,,,
61,-,S3lfl3ss,Proud,-,24,1,,,,
62,-,CSTM,In Da W33K,-,47,1,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,19,43,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,33,3,46,,,,
65,-,Axwell Λ Ingrosso,More Than You Know,-,42,4,,,,
66,down,Herman Flesvig,Det er fredag,52,8,60,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,18,37,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,22,41,,,,
69,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),45,26,13,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,32,37,,,,
71,down,Alan Walker,The Spectre,60,29,39,,,,
72,up,R3HAB & A Touch of Class,All Around the World (La La La),89,16,38,,,,
73,down,David Guetta & Sia,Flames,41,23,44,,,,
74,down,Regard & Raye,Secrets,64,14,25,84,2020-06-14,62,2020-06-28
75,down,Topic & A7S,Breaking Me (HUGEL Remix),53,29,11,,,,
76,down,Kygo,Firestone (feat. Conrad Sewell),47,6,43,,,,
77,down,"Calvin Harris, Sam Smith",Promises,74,30,38,,,,
78,down,Jax Jones & Au/Ra,i miss u,71,19,11,,,,
79,down,Calvin Harris,Feel So Close (Radio Edit),61,17,8,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,19,13,,,,
81,down,Halsey & Tiësto,You should be sad (Tiësto Remix),69,34,23,,,,
82,down,Loreen,Euphoria (Single Version),51,9,13,,,,
83,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,13,38,,,,
84,down,Kygo & Labrinth,Fragile,62,47,12,,,,
85,down,Nathan Dawe x Little Mix,No Time For Tears,77,41,5,,,,
86,down,Avicii,Lonely Together (feat. Rita Ora),43,32,27,,,,
87,down,Kygo,Stole the Show (feat. Parson James),40,25,43,,,,
88,down,Dua Lipa & Angele,Fever,39,4,9,47,2020-11-15,47,2020-11-15
89,down,Vicetone & Tony Igy,Astronomia,73,19,20,99,2020-04-05,44,2020-04-12
90,down,Kygo & Sasha Sloan,I'll Wait,46,3,27,82,2020-04-05,42,2020-04-12
91,-,The Chainsmokers,Closer (feat. Halsey),-,23,34,,,,
92,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),87,5,41,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,22,47,,,,
94,down,Robin Schulz,All We Got (feat. KIDDO),67,3,2,68,2021-01-17,43,2021-01-31
95,down,surf mesa,Ily,59,4,40,63,2020-04-19,18,2020-07-12
96,down,CLMD,Do It Better,86,3,9,,,,
97,-,Alan Walker,Sing Me to Sleep,-,19,33,,,,
98,down,"Zedd, Maren Morris & Grey",The Middle,56,29,44,,,,
99,down,R3HAB & Alida,One More Dance,97,7,7,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,47,34,,,,
