Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),1,1,8,,,,
2,up,Kygo & Ava Max,Whatever,2,1,12,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),4,2,9,,,,
4,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),3,1,51,,,,
5,up,Kenya Grace,Strangers,5,1,32,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,1,35,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,85,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,230,,,,
9,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,12,1,14,,,,
10,down,Kygo,Firestone (feat. Conrad Sewell),9,6,212,,,,
11,down,Broiler & Kamelen,Mujaffa,8,2,7,,,,
12,up,Tiësto & Tate McRae,10:35,13,2,75,,,,
13,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,11,2,13,,,,
14,up,Jungle,Back On 74,20,12,27,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,103,,,,
16,down,Victoria Nadine & R3HAB,Feel This Way,10,4,6,,,,
17,down,Alan Walker,Faded,15,5,225,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,21,9,151,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,16,3,217,,,,
20,up,Alesso & Zara Larsson,Words,24,1,103,,,,
21,up,Empire of the Sun,We Are the People,23,5,34,,,,
22,up,Becky Hill & Sonny Fodera,Never Be Alone,25,7,12,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),22,14,105,,,,
24,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,17,14,8,,,,
25,up,アヴィーチー,Wake Me Up,26,5,225,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),31,9,101,,,,
27,up,Mahuta,Taonga,83,25,2,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,19,162,,,,
29,up,Soppgirobygget,Viva La Vida,46,18,3,,,,
30,up,Dial Up Killer,Drown the Noise,40,30,14,,,,
31,down,Alan Walker & Sophia Somajo,Diamond Heart,28,4,225,,,,
32,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),35,12,35,,,,
33,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),55,21,9,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,13,208,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,19,207,,,,
36,-,"Rambow, Kris Winther & Voksen Mann Uten Slips",Ville Dyr,-,36,1,,,,
37,up,Soppgirobygget,Rikerud,68,37,3,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),36,9,166,,,,
39,down,Lucenzo,Danza Kuduro (feat. Don Omar),32,22,96,,,,
40,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),37,6,89,,,,
41,down,David Guetta,Titanium (feat. Sia),18,5,226,,,,
42,down,Tiësto & Ava Max,The Motto,30,1,127,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),43,23,142,,,,
44,up,Mahuta,Mahi,84,40,2,,,,
45,up,Calvin Harris,Blame (feat. John Newman),48,23,103,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,32,141,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,34,1,134,,,,
48,up,Becky Hill,Album track 3,74,48,2,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,22,146,,,,
50,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,1,129,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,18,163,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),41,30,163,,,,
53,up,Melon Busk,Rebuild,90,45,2,,,,
54,down,Tiësto,Lay Low,50,3,66,,,,
55,up,Dial Up Killer,See the Night,85,54,3,,,,
56,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,44,2,53,,,,
57,up,Alan Walker & Sofiloud,Team Side,65,57,3,,,,
58,up,Joel Corry,Head & Heart (feat. MNEK),59,1,192,99,2020-07-26,16,2020-09-20
59,up,Marshmello & Bastille,Happier,60,11,170,74,2019-10-06,74,2019-10-06
60,up,Calvin Harris,Feel So Close (Radio Edit),63,17,74,,,,
61,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,28,44,,,,
62,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),38,6,22,,,,
63,up,Switch Disco,REACT,98,9,53,,,,
64,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,7,1,,,,
65,up,Dial Up Killer,Golden Drops,89,64,4,,,,
66,up,Becky Hill & David Guetta,Remember,91,8,126,,,,
67,up,Tiësto,Lose You (feat. ILIRA),75,33,69,,,,
68,down,Darude,Sandstorm (Radio Edit),66,55,49,,,,
69,up,Calvin Harris,Summer,70,12,135,,,,
70,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,28,23,,,,
71,down,"K-391, Hoaprox & Nick Strand",Die Alone,45,45,3,,,,
72,up,Tiësto,Drifting,72,16,42,,,,
73,down,Golfklubb,Superstars (mageplask),69,7,43,,,,
74,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,79,1,144,,,,
75,-,Charli XCX,B2b,-,73,1,,,,
76,-,Tungevaag,Waiting For You,-,76,1,,,,
77,-,BABELAID,Bader I Dompa (ft. Snækk),-,25,1,,,,
78,up,Edward Maya & Vika Jigulina,Stereo Love (Original),82,62,13,,,,
79,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,23,67,,,,
80,up,The Chainsmokers,Paris,92,26,79,,,,
81,-,SAINt JHN,Roses (Imanbek Remix),-,1,166,97,2020-01-12,7,2020-05-10
82,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,71,2,100,,,,
83,down,Soppgirobygget,Kjøpe Hele Sverige,61,1,67,,,,
84,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),62,36,7,,,,
85,down,Jax Jones & Zoe Wees,Never Be Lonely,54,48,7,,,,
86,down,K-391,Alive,53,7,10,,,,
87,down,Ballinciaga,Korken 2020,81,21,70,,,,
88,-,Herman Flesvig,Det er fredag,-,8,184,,,,
89,down,Cascada,Everytime We Touch,73,52,15,,,,
90,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,144,,,,
91,down,Kartier Gold,Grind,49,49,3,,,,
92,down,Charli XCX,Von dutch,77,12,6,,,,
93,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,12,149,,,,
94,down,Drake,Jimmy Cooks (feat. 21 Savage),93,4,95,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,46,58,,,,
96,down,"Broiler, Greekazo & Hjorterud Allé",1 till,78,8,11,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,78,11,,,,
98,down,Kartier Gold,Fight Club,52,52,3,,,,
99,-,James Hype & Miggy Dela Rosa,Ferrari,-,7,66,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,25,163,,,,
