Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
2,up,"Kygo, Zara Larsson & Tyga",Like It Is,44,2,2,81,2020-03-29,40,2020-04-05
3,down,Robin Schulz,In Your Eyes (feat. Alida),2,2,13,95,2020-03-08,54,2020-04-05
4,down,Alan Walker & Ava Max,"Alone, Pt. II",3,2,15,,,,
5,up,CLMD,Be Happy,66,5,2,,,,
6,down,CLMD & Tungevaag,DANCE,4,4,22,,,,
7,up,Mio & Nick Strand,With Somebody (feat. Tungevaag & Christy McDonald),64,7,2,,,,
8,up,Alan Walker,Faded,8,5,22,,,,
9,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),7,1,22,,,,
10,up,Regard,Ride It,10,2,22,57,2019-10-06,13,2019-11-10
11,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),5,1,11,75,2020-01-26,65,2020-02-02
12,up,Sam Feldt,Post Malone (feat. RANI),18,6,22,,,,
13,down,Alan Walker & Sophia Somajo,Diamond Heart,6,4,22,,,,
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,3,22,87,2019-10-20,28,2019-12-08
15,up,Joel Corry,Lonely,25,15,10,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,8,22,40,2019-10-06,40,2019-10-06
17,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),15,11,22,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,22,,,,
19,up,Herman Flesvig,Det er fredag,22,8,22,,,,
20,down,Marshmello & Bastille,Happier,14,11,22,74,2019-10-06,74,2019-10-06
21,down,Tungevaag,Knockout,12,5,17,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,12,22,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,24,3,22,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,15,22,,,,
25,down,The Chainsmokers & Kygo,Family (with Kygo),16,1,18,,,,
26,down,Topic,Breaking Me (feat. A7S),21,1,11,94,2020-03-01,8,2020-08-16
27,down,Dynoro & Gigi D'Agostino,In My Mind,17,17,4,,,,
28,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,20,20,7,,,,
29,-,Herman Flesvig,Josefine,-,4,1,,,,
30,up,Alan Walker,Sing Me to Sleep,39,19,22,,,,
31,down,Alan Walker,Alone,27,21,22,,,,
32,down,アヴィーチー,Wake Me Up,30,5,22,,,,
33,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),28,5,22,,,,
34,down,David Guetta,Titanium (feat. Sia),26,5,22,,,,
35,up,David Guetta & Sia,Flames,36,23,22,,,,
36,up,Halsey & Tiësto,You should be sad (Tiësto Remix),38,34,8,,,,
37,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,16,22,,,,
38,-,Alan Walker & Ruben,Heading Home,-,3,1,,,,
39,down,Loud Luxury,Body (feat. brando),31,16,22,,,,
40,down,Alan Walker & Sorana,Lost Control,35,18,22,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,19,22,,,,
42,down,Nick Strand & Mio,Can't Get Over You,34,3,22,,,,
43,up,Martin Solveig & Roy Woods,Juliet & Romeo,83,18,18,,,,
44,down,Alan Walker,The Spectre,29,29,22,,,,
45,down,R3HAB & A Touch of Class,All Around the World (La La La),42,16,22,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,54,29,22,,,,
47,down,Avicii,Without You (feat. Sandro Cavazza),46,29,22,,,,
48,up,Avicii,SOS (feat. Aloe Blacc),50,12,22,,,,
49,down,Nathan Dawe,Flowers (feat. Jaykae),48,48,4,,,,
50,down,Marshmello,Silence (feat. Khalid),49,10,22,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),63,23,22,,,,
52,-,Kygo & Sasha Sloan,I'll Wait,-,3,1,82,2020-04-05,42,2020-04-12
53,down,David Guetta,Sexy Bitch (feat. Akon),32,9,16,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),41,30,22,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,26,22,,,,
56,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,47,4,22,,,,
57,down,Kygo,Stole the Show (feat. Parson James),45,25,22,,,,
58,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),43,33,22,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,25,22,,,,
60,up,Marshmello,Here With Me (feat. CHVRCHES),77,51,20,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,22,20,,,,
62,down,Regard,Ride It (Jonas Blue Remix),40,28,13,,,,
63,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],65,48,13,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,32,22,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,18,22,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),57,33,22,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),59,6,22,,,,
68,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,13,22,,,,
69,-,Jax Jones & Ella Henderson,This Is Real,-,34,14,,,,
70,-,Ava Max,Kings & Queens (MOTi Remix),-,70,1,,,,
71,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),76,49,22,,,,
72,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,40,1,,,,
73,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,61,54,6,,,,
74,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,74,1,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,47,22,,,,
76,up,Avicii,Waiting For Love,81,14,22,,,,
77,-,Zedd & Alessia Cara,Stay,-,58,13,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,22,22,,,,
79,down,"Calvin Harris, Sam Smith",Promises,60,30,22,,,,
80,down,Kygo & Sandro Cavazza,Happy Now,67,40,22,,,,
81,up,"Alan Walker, K-391 & Emelie Hollow",Lily,86,62,21,,,,
82,down,surf mesa,Ily,73,4,3,63,2020-04-19,18,2020-07-12
83,down,ドンディアブロ,Bad (feat. Zak Abel),69,69,2,,,,
84,down,Lucas & Steve,Perfect (feat. Haris),79,36,20,,,,
85,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,50,18,,,,
86,down,Matoma & Astrid S,Running Out,56,56,21,,,,
87,down,Cookiee Kawaii,Vibe,58,26,7,,,,
88,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,23,9,,,,
89,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),94,62,2,,,,
90,down,Mio & Nick Strand,Promise,51,9,8,,,,
91,down,アヴィーチー,Hey Brother,80,56,22,,,,
92,-,Jimpster,State of Mind,-,92,1,,,,
93,down,VIZE & Felix Jaehn,Thank You [Not So Bad],70,68,5,,,,
94,-,Sigala & Becky Hill,Wish You Well,-,70,18,,,,
95,-,Jonas Blue,Rise (feat. Jack & Jack),-,60,20,,,,
96,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,76,11,,,,
97,-,Diplo & Jonas Brothers,Lonely,-,17,16,,,,
98,-,Auf Nether,Distorto,-,98,1,,,,
99,down,Avicii,Lonely Together (feat. Rita Ora),97,32,18,,,,
100,-,Vicetone & Tony Igy,Astronomia,-,19,1,99,2020-04-05,44,2020-04-12
