Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler & Sofiloud,OMG,1,1,11,,,,
2,up,Alesso & Zara Larsson,Words,2,1,18,,,,
3,up,Soppgirobygget,Kjøpe Hele Sverige,3,1,10,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,49,,,,
5,up,LF SYSTEM,Afraid To Feel,11,5,11,,,,
6,up,KSI,Not Over Yet (feat. Tom Grennan),9,6,3,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,2,20,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,3,132,,,,
9,up,James Hype & Miggy Dela Rosa,Ferrari,22,7,5,,,,
10,down,Kygo & Dean Lewis,Never Really Loved Me,5,4,8,,,,
11,up,Drake,Massive,12,1,10,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),6,4,10,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,145,,,,
14,up,Imanbek & BYOR,Belly Dancer,16,13,11,,,,
15,down,Tiësto & Charli XCX,Hot In It,13,6,8,,,,
16,up,Röyksopp,Let’s Get It Right (feat. Astrid S),27,6,4,,,,
17,up,Tiësto & Ava Max,The Motto,17,1,42,,,,
18,down,Calvin Harris,Obsessed,4,4,3,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),19,6,127,,,,
20,up,Alan Walker,Faded,23,5,140,,,,
21,down,Joel Corry & Becky Hill,HISTORY,20,20,3,,,,
22,up,Richard Martinez,Captain Jack,29,18,10,,,,
23,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,14,2,13,,,,
24,up,David Guetta,Titanium (feat. Sia),24,5,141,,,,
25,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),21,7,41,,,,
26,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),26,4,13,,,,
27,up,Jax Jones,Where Did You Go? (feat. MNEK),31,7,29,,,,
28,up,アヴィーチー,Wake Me Up,30,5,140,,,,
29,down,Calvin Harris,Stay With Me,15,12,6,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,34,1,44,,,,
31,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,25,1,59,,,,
32,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),32,8,25,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),41,1,111,99,2020-07-26,16,2020-09-20
34,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,3,1,,,,
35,up,"Boye & Sigvardt, Jesper Jenset & Hayes",Faded Off,59,35,2,,,,
36,down,Regard,Ride It,35,2,144,57,2019-10-06,13,2019-11-10
37,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),28,5,7,,,,
38,down,Becky Hill & David Guetta,Remember,33,8,42,,,,
39,down,Drake,Sticky,36,2,10,,,,
40,up,Diplo & Miguel,Don’t Forget My Love,49,8,25,,,,
41,down,Calvin Harris,Summer,37,12,73,,,,
42,up,Calvin Harris,Blame (feat. John Newman),42,23,24,,,,
43,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),50,7,56,,,,
44,up,Alan Walker & Sophia Somajo,Diamond Heart,47,4,146,,,,
45,down,Acraze,Do It To It (feat. Cherish),43,1,42,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,19,123,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),53,23,62,,,,
48,up,Steffi Paris,Elysium,56,36,7,,,,
49,-,Broiler,åtte shots (feat. Papito MIERDA),-,2,1,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,13,123,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,18,93,,,,
52,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,11,128,,,,
53,-,Röyksopp,Unity (feat. Karen Harding),-,15,1,,,,
54,-,Olga Lochoffsen,Lion Heart!,-,38,1,,,,
55,-,Röyksopp,Denimclad Baboons,-,21,1,,,,
56,up,Tungevaag,Not the One,73,56,2,,,,
57,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,67,1,56,,,,
58,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør) [Edit]",-,36,1,,,,
59,down,Belters Only,Make Me Feel Good (feat. Jazzy),48,26,22,,,,
60,-,Röyksopp,Sorry (feat. Jamie Irrepressible),-,25,3,,,,
61,-,Röyksopp,Control,-,29,1,,,,
62,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,75,,,,
63,-,Tiësto,Lose You (feat. ILIRA),-,33,8,,,,
64,-,Röyksopp,Tell Him (feat. Susanne Sundfør),-,30,1,,,,
65,down,Avicii,The Nights,58,20,76,,,,
66,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,52,15,124,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,19,81,,,,
68,-,Röyksopp,It Was A Good Thing (feat. Pixx),-,41,1,,,,
69,-,Röyksopp,Remembering The Departed,-,47,1,,,,
70,-,Röyksopp,Some Resolve,-,46,1,,,,
71,-,Sam Feldt,Post Malone (feat. RANI),-,6,106,,,,
72,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),64,28,5,,,,
73,down,Lucenzo,Danza Kuduro (feat. Don Omar),57,22,15,,,,
74,-,Natho Beats,Larger,-,74,1,,,,
75,-,The Chainsmokers,Paris,-,26,11,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,66,9,78,,,,
77,down,EMBRZ,Where You Are (feat. Lizzy Land),62,50,8,,,,
78,down,AVAION,Love Again,65,65,3,,,,
79,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,4,1,,,,
80,up,Kygo & OneRepublic,Lose Somebody,80,1,100,86,2020-06-07,80,2020-07-05
81,-,Natho Beats,Looooooper,-,81,1,,,,
82,-,Cranked Beats,Understands,-,82,1,,,,
83,-,Puevo,Flood,-,52,7,,,,
84,down,Calvin Harris,New To You,40,40,3,,,,
85,-,Harold Kennedy,Into the Night,-,85,2,,,,
86,-,Marshmello & Bastille,Happier,-,11,128,74,2019-10-06,74,2019-10-06
87,-,Natho Beats,Movie,-,87,1,,,,
88,-,Cranked Beats,Potlo,-,88,1,,,,
89,down,David Guetta,2U (feat. Justin Bieber),45,22,4,,,,
90,-,Anthony Shepherd,Open Your Heart,-,81,2,,,,
91,-,Cranked Beats,The Cranker,-,91,1,,,,
92,-,Jezzie Lofi,Push Through,-,61,3,,,,
93,-,Steven Rice,Blue,-,92,2,,,,
94,-,Jero Pikker,Mistake,-,58,3,,,,
95,-,Becky Hill,Remember (Acoustic),-,5,32,,,,
96,-,Farpeo,Wet,-,56,8,,,,
97,-,Jero Pikker,Extra,-,49,4,,,,
98,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,27,1,,,,
99,-,Jero Pikker,Issues,-,50,6,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),85,7,20,,,,
