Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,17,,,,
3,up,Tiësto,Lay Low,3,3,8,,,,
4,up,Felix Jaehn & Ray Dalton,Call It Love,5,4,7,,,,
5,down,Broiler & Tessa Odden,Rain,4,4,4,,,,
6,up,Tove Lo,Borderline,7,6,3,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,76,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,159,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,172,,,,
10,up,Kygo,Firestone (feat. Conrad Sewell),12,6,154,,,,
11,down,David Guetta,Titanium (feat. Sia),9,5,168,,,,
12,up,Alesso & Zara Larsson,Words,14,1,45,,,,
13,down,Alan Walker,Faded,10,5,167,,,,
14,up,アヴィーチー,Wake Me Up,18,5,167,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,13,150,,,,
16,down,Tiësto & Ava Max,The Motto,15,1,69,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,71,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,45,,,,
19,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),24,4,40,,,,
20,up,Jax Jones & Calum Scott,Whistle,27,20,3,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,19,149,,,,
22,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,20,1,86,,,,
23,up,Broiler & Sofiloud,OMG,23,1,38,,,,
24,down,Drake,Jimmy Cooks (feat. 21 Savage),16,4,37,,,,
25,down,Becky Hill & David Guetta,Remember,21,8,69,,,,
26,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,25,2,47,,,,
27,down,Broiler,åtte shots (feat. Papito MIERDA),26,2,28,,,,
28,up,Avicii,Waiting For Love,28,14,72,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,19,104,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),30,23,84,,,,
31,down,Lucenzo,Danza Kuduro (feat. Don Omar),29,22,38,,,,
32,up,Soppgirobygget,Kjøpe Hele Sverige,36,1,37,,,,
33,down,David Guetta,2U (feat. Justin Bieber),32,22,27,,,,
34,down,Punctual,Do It All Again (feat. Jordan Shaw),31,31,12,,,,
35,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,28,27,,,,
36,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,34,15,148,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,38,9,103,,,,
38,up,Benton Delpuerto,Angelocracy,51,27,12,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),76,30,106,,,,
40,up,LEG,"Darling, Without You",63,31,24,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,16,20,,,,
42,up,Okey Babineaux,Yrneh,60,38,11,,,,
43,up,Rafe Scherger,Vaccimulgence,45,20,12,,,,
44,up,Alvar Whitesel,Genouillère,100,44,4,,,,
45,-,Horice Cumpston,Urology,-,23,11,,,,
46,up,Donavon Durrin,Agynary,50,27,12,,,,
47,down,Abdon Muttart,Hypural,44,29,11,,,,
48,down,Jeramie Raquel,Disgregation,42,25,12,,,,
49,up,Eben Karwan,Excubant,71,49,5,,,,
50,down,Elihu Smithjunior,Eolation,43,19,13,,,,
51,up,Ingram Melchionda,Ratel,59,28,11,,,,
52,down,Alan Walker & Sophia Somajo,Diamond Heart,48,4,169,,,,
53,up,Nicolas Turnbaugh,Windlass,58,29,11,,,,
54,up,Pharell Mackner,Strepor,74,35,12,,,,
55,up,Faber Matau,Fulmineous,72,18,11,,,,
56,up,Cleofas Baylie,Erg,78,22,12,,,,
57,down,Calvin Harris,Blame (feat. John Newman),39,23,46,,,,
58,-,Javonta Deacetis,Métier,-,26,20,,,,
59,-,Isabel Sprewer,Ela Trompet,-,31,18,,,,
60,down,Ryley Gomas,Umlaut,55,26,12,,,,
61,down,Demitrus Trasvina,Xanthopsia,57,23,12,,,,
62,up,LongMen,Pyton 2023 (Vet du vil ha meg),91,6,2,,,,
63,down,Cequan Strahorn,Irrelate,49,32,10,,,,
64,down,Noah Edwards,Set Fire To The Rain,46,32,3,,,,
65,down,Sadao Sellinger,Ergatocracy,52,19,11,,,,
66,down,Avicii,The Nights,62,20,90,,,,
67,down,Coty Toolan,Brisure,47,20,12,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,32,85,,,,
69,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,3,21,,,,
70,down,Avicii,Without You (feat. Sandro Cavazza),41,29,108,,,,
71,-,Greedy Glock,Pride,-,39,1,,,,
72,up,Icona Pop & Galantis,I Want You,80,72,2,,,,
73,up,Robin Schulz,Sweet Goodbye,81,73,2,,,,
74,-,Röyksopp,Unity (feat. Karen Harding) [salute Remix],-,33,1,,,,
75,-,Imanbek & Trevor Daniel,In The Morning,-,26,1,,,,
76,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,31,1,,,,
77,down,James Hype & Miggy Dela Rosa,Ferrari,35,7,32,,,,
78,down,The Chainsmokers,Paris,68,26,31,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon),65,9,111,,,,
80,-,Glale,Where,-,76,3,,,,
81,-,Svidden,Blurry Eyes,-,38,1,,,,
82,-,Horser,High Tech,-,29,4,,,,
83,up,Hallumer,Tide,93,67,3,,,,
84,down,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),64,15,28,,,,
85,-,Hallumer,Silence,-,34,1,,,,
86,down,Acraze,Do It To It (feat. Cherish),67,1,64,,,,
87,up,Lewis Thompson & David Guetta,Take Me Back,88,87,3,,,,
88,down,Herman Flesvig,Det er fredag,82,8,151,,,,
89,-,Frydo,Amaze,-,55,1,,,,
90,up,Alan Walker,Alone,95,21,115,,,,
91,-,Dada Life,Rumble Slow (Stereokilla Remix),-,36,1,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,17,52,,,,
93,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,1,29,,,,
94,down,Kygo,Stole the Show (feat. Parson James),70,25,108,,,,
95,-,Stransky,Skull,-,86,4,,,,
96,-,Gonner,Cando,-,69,2,,,,
97,-,Hatschu,Machine,-,97,1,,,,
98,down,Glale,Vision,92,50,5,,,,
99,down,Tiësto,Lose You (feat. ILIRA),69,33,29,,,,
100,-,Stransky,Memory,-,41,2,,,,
