Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),37,1,2,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,17,,,,
3,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,34,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,24,,,,
5,down,KSHMR & Tungevaag,Close Your Eyes,3,3,3,,,,
6,down,Acraze,Do It To It (feat. Cherish),5,1,17,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,19,,,,
8,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),7,7,16,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),11,1,86,99,2020-07-26,16,2020-09-20
10,up,アヴィーチー,Wake Me Up,13,5,115,,,,
11,down,Diplo & Miguel,Don’t Forget My Love,8,8,3,,,,
12,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),10,6,15,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,120,,,,
14,up,Becky Hill & David Guetta,Remember,17,8,17,,,,
15,down,Röyksopp,Impossible (feat. Alison Goldfrapp),9,1,4,,,,
16,down,David Guetta,Titanium (feat. Sia),14,5,116,,,,
17,up,Jax Jones,Where Did You Go? (feat. MNEK),23,7,4,,,,
18,down,Alesso & Katy Perry,When I'm Gone,16,1,9,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),18,9,85,,,,
20,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),22,1,57,81,2021-02-28,39,2021-04-11
21,up,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),27,15,17,,,,
22,up,Trackn4tion,Reworks Nation,28,9,43,,,,
23,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),19,7,31,,,,
24,down,Becky Hill,Remember (Acoustic),20,5,17,,,,
25,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,1,41,,,,
26,up,Majestic & Boney M.,Rasputin,30,2,45,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,1,58,72,2021-03-07,18,2021-05-16
28,down,Avicii,The Nights,25,20,53,,,,
29,up,Tiësto & KAROL G,Don't Be Shy,35,13,29,,,,
30,up,Alan Walker,Faded,36,5,119,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,13,99,,,,
32,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),21,16,5,,,,
33,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,8,1,,,,
34,up,Clean Bandit,Everything But You (feat. A7S),59,28,2,,,,
35,down,Soppgirobygget,C.R.E.A.M.,12,12,3,,,,
36,down,Tevvez,Legend,24,10,13,,,,
37,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,77,15,108,,,,
38,up,David Guetta,Who's That Chick? (feat. Rihanna),97,36,4,,,,
39,down,"ATB, Topic & A7S",Your Love (9PM),29,3,59,89,2021-02-21,25,2021-04-04
40,up,Regard & Years & Years,Hallucination,89,31,2,,,,
41,down,Marshmello,Silence (feat. Khalid),33,10,109,,,,
42,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,96,,,,
43,down,Alan Walker & Sophia Somajo,Diamond Heart,34,4,121,,,,
44,-,Becky Hill & Galantis,Run,-,3,1,,,,
45,down,Topic,Breaking Me (feat. A7S),43,1,110,94,2020-03-01,8,2020-08-16
46,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,41,18,,,,
47,-,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,-,6,1,,,,
48,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),47,11,109,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),31,1,118,97,2020-01-12,7,2020-05-10
50,down,Regard,Ride It,42,2,121,57,2019-10-06,13,2019-11-10
51,up,Sigala,Melody,98,28,6,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),39,39,5,,,,
53,down,Kygo,Firestone (feat. Conrad Sewell),40,6,103,,,,
54,up,Marshmello & Bastille,Happier,72,11,112,74,2019-10-06,74,2019-10-06
55,-,Jonasu,Black Magic,-,13,38,,,,
56,up,Jubel,Dancing in the Moonlight (feat. NEIMY),99,7,66,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,41,3,107,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,19,103,,,,
59,down,Belters Only,Make Me Feel Good (feat. Jazzy),57,26,7,,,,
60,-,Swedish House Mafia & Sting,Redlight,-,60,1,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,46,9,62,,,,
62,down,Kauto,Clash,50,50,2,,,,
63,down,Kio Millz,Out,51,51,3,,,,
64,down,Simbierro,Bright,49,40,2,,,,
65,up,Loreen,Euphoria (Single Version),95,9,26,,,,
66,up,David Guetta & Sia,Flames,85,23,103,,,,
67,down,Kauto,Rays,48,39,3,,,,
68,up,David Guetta,Memories (feat. Kid Cudi),73,9,62,,,,
69,down,Lemeria,Sting,53,53,3,,,,
70,up,Röyksopp,The Ladder,86,7,7,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,44,16,,,,
72,down,Joel Corry,I Wish (feat. Mabel),63,9,18,,,,
73,up,Herman Flesvig,Det er fredag,80,8,119,,,,
74,-,Röyksopp,(Nothing But) Ashes...,-,9,4,,,,
75,-,Matoma & Astrid S,Running Out,-,56,37,,,,
76,-,"Zedd, Maren Morris & Grey",The Middle,-,29,76,,,,
77,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),69,2,29,,,,
78,up,Calvin Harris,Outside (feat. Ellie Goulding),96,14,46,,,,
79,down,Simbierro,Smooth,68,53,2,,,,
80,down,Dynoro & Gigi D'Agostino,In My Mind,74,17,97,,,,
81,-,Alan Walker,Alone,-,21,93,,,,
82,up,Kygo,Stole the Show (feat. Parson James) [Mixed],90,48,11,,,,
83,down,Calvin Harris,Summer,78,12,48,,,,
84,-,Regard,Ride It (Jonas Blue Remix),-,28,42,,,,
85,down,Lemeria,With You,61,54,3,,,,
86,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,8,28,,,,
87,down,Farpeo,Croa,64,41,3,,,,
88,down,Kauto,My Mountain,76,49,2,,,,
89,down,Lemeria,Heal,58,58,2,,,,
90,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),65,8,2,,,,
91,down,Kio Millz,Floater,71,45,3,,,,
92,-,PS1,Life Goes On (feat. Alex Hosking),-,27,15,,,,
93,down,Brodey Law,Peaches,54,47,2,,,,
94,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,12,,,,
95,-,"Kris Winther, LamboLaz & SuperJonny",Clubben 2021 (Eiker) [feat. Rapposaurus Rex],-,29,18,,,,
96,down,Puevo,Fringer,66,55,2,,,,
97,-,Sigala & Rita Ora,You for Me,-,23,13,,,,
98,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Alok Remix],-,98,1,,,,
99,-,Kygo & OneRepublic,Lose Somebody,-,1,92,86,2020-06-07,80,2020-07-05
100,down,Alan Walker & Ava Max,"Alone, Pt. II",82,2,114,,,,
