Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),4,1,3,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,37,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,2,5,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,1,1,9,,,,
5,down,Tiësto & Tate McRae,10:35,3,2,27,,,,
6,up,LongMen,Pyton 2023 (Vet du vil ha meg),8,6,12,,,,
7,up,Tiësto,Lay Low,7,3,18,,,,
8,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),6,3,6,,,,
9,up,David Guetta,Titanium (feat. Sia),11,5,178,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,182,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,86,,,,
12,up,Felix Jaehn & Ray Dalton,Call It Love,13,4,17,,,,
13,down,Kygo,Firestone (feat. Conrad Sewell),10,6,164,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,3,169,,,,
15,up,Tiësto & Ava Max,The Motto,15,1,79,,,,
16,up,Alesso & Zara Larsson,Words,17,1,55,,,,
17,down,Alan Walker,Faded,16,5,177,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,81,,,,
19,down,アヴィーチー,Wake Me Up,18,5,177,,,,
20,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),21,4,50,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),20,14,57,,,,
22,up,"bibbebaby, MattyB, Prella, minki minaj, Fjernstad & Underwerk",Bundaflop (Tøffesnekk),36,16,2,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,7,55,,,,
24,up,Becky Hill & David Guetta,Remember,28,8,78,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,19,159,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,13,160,,,,
27,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,25,2,57,,,,
28,down,David Guetta,2U (feat. Justin Bieber),27,22,37,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),30,23,94,,,,
30,up,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),33,15,35,,,,
31,up,Broiler,åtte shots (feat. Papito MIERDA),32,2,38,,,,
32,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,1,96,,,,
33,up,Lucenzo,Danza Kuduro (feat. Don Omar),39,22,48,,,,
34,down,Broiler & Sofiloud,OMG,29,1,48,,,,
35,up,Drake,Jimmy Cooks (feat. 21 Savage),35,4,47,,,,
36,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,23,46,,,,
37,down,Jax Jones & Calum Scott,Whistle,34,20,12,,,,
38,up,Switch Disco,REACT,45,9,7,,,,
39,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,15,158,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,19,114,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),48,1,144,99,2020-07-26,16,2020-09-20
42,up,Soppgirobygget,Kjøpe Hele Sverige,57,1,46,,,,
43,down,Tiësto,Lose You (feat. ILIRA),37,33,36,,,,
44,up,Dj Belite,All Eyes on Me,80,19,2,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),42,30,115,,,,
46,up,Regard,Ride It,46,2,173,57,2019-10-06,13,2019-11-10
47,up,Calvin Harris,Blame (feat. John Newman),53,23,55,,,,
48,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),47,7,67,,,,
49,up,Daft Punk,Nightvision,55,4,10,,,,
50,up,David Guetta,Stay (Don't Go Away) [feat. Raye],60,43,8,,,,
51,up,Avicii,Without You (feat. Sandro Cavazza),51,29,116,,,,
52,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,28,35,,,,
53,-,SAINt JHN,Roses (Imanbek Remix),-,1,154,97,2020-01-12,7,2020-05-10
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,32,93,,,,
55,down,Ballinciaga,Korken 2020,49,21,36,,,,
56,up,The Chainsmokers,Paris,64,26,38,,,,
57,down,Noah Edwards,Set Fire To The Rain,41,32,12,,,,
58,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),68,6,41,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,41,28,,,,
60,down,Alan Walker & Sophia Somajo,Diamond Heart,50,4,177,,,,
61,down,Norwegian House Mafia,Shaka 2022 - Hjemmesnekk,56,47,4,,,,
62,down,James Hype & Miggy Dela Rosa,Ferrari,61,7,40,,,,
63,-,Alan Walker & Sasha Alex Sloan,Hero,-,2,1,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,18,116,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),66,9,119,,,,
66,-,"Calvin Harris, Sam Smith",Promises,-,30,48,,,,
67,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],71,45,6,,,,
68,down,Avicii,Waiting For Love,52,14,81,,,,
69,down,Kygo,Stole the Show (feat. Parson James),67,25,116,,,,
70,up,Phill & MAFAQ,Står i Brann (Hjemmesnekk),75,59,2,,,,
71,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,12,46,,,,
72,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,22,18,,,,
73,down,BABELAID & Bee G's,G (Hjemmesnekk),38,38,3,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,70,25,64,,,,
75,down,"Rasmus Gozzi, FRÖKEN SNUSK & Baddies",RAGGARTJEJ,58,25,4,,,,
76,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,16,27,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,12,107,,,,
78,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,7,82,,,,
79,up,Kygo & OneRepublic,Lose Somebody,91,1,118,86,2020-06-07,80,2020-07-05
80,up,Darude,Sandstorm (Radio Edit),90,55,10,,,,
81,-,Marshmello & Halsey,Be Kind,-,6,65,50,2020-05-03,29,2020-05-17
82,down,LF SYSTEM,Afraid To Feel,78,5,43,,,,
83,down,Tiësto,All Nighter,63,27,6,,,,
84,down,Lost Frequencies,Are You with Me (Christmas Mix),54,25,4,,,,
85,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,124,,,,
86,-,Calvin Harris,My Way,-,48,33,,,,
87,-,Marshmello & Bastille,Happier,-,11,138,74,2019-10-06,74,2019-10-06
88,-,Alex Ross,Give It To Me,-,69,1,,,,
89,down,Avicii,The Nights,85,20,97,,,,
90,-,Alan Walker,Alone,-,21,121,,,,
91,down,Herman Flesvig,Det er fredag,88,8,158,,,,
92,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,86,,,,
93,down,David Guetta & Sia,Flames,69,23,117,,,,
94,-,Regard & RAYE,Secrets (MOTi Remix),-,90,1,,,,
95,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,63,,,,
96,down,Ballinciaga,Wasted (Mad City 2020),81,72,8,,,,
97,-,Loreen,Euphoria (Single Version),-,9,40,,,,
98,-,Snap!,Rhythm Is a Dancer,-,81,3,,,,
99,-,Segertåget & Kris Winther,Jagger,-,39,6,,,,
100,down,Punctual,Do It All Again (feat. Jordan Shaw),98,31,19,,,,
