Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),1,1,15,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,17,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,49,,,,
4,up,Daft Punk,Nightvision,5,4,22,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,4,1,21,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,194,,,,
7,up,Tiësto & Tate McRae,10:35,7,2,39,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,98,,,,
9,down,Alan Walker & Sasha Alex Sloan,Hero,8,2,13,,,,
10,up,Switch Disco,REACT,16,9,19,,,,
11,down,Golfklubb,Superstars (mageplask),9,7,9,,,,
12,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,11,11,12,,,,
13,up,Alesso & Zara Larsson,Words,15,1,67,,,,
14,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,6,7,,,,
15,down,Kygo,Firestone (feat. Conrad Sewell),14,6,176,,,,
16,up,David Guetta,Titanium (feat. Sia),19,5,190,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,181,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,93,,,,
19,down,アヴィーチー,Wake Me Up,17,5,189,,,,
20,up,Becky Hill & David Guetta,Remember,24,8,90,,,,
21,down,Alan Walker,Faded,18,5,189,,,,
22,down,Tiësto,Lay Low,21,3,30,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,7,67,,,,
24,up,Jazzy,Giving Me,57,23,9,,,,
25,down,Tiësto & Ava Max,The Motto,22,1,91,,,,
26,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),36,4,62,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,13,172,,,,
28,down,David Guetta,2U (feat. Justin Bieber),23,22,49,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,19,171,,,,
30,down,Drake,Jimmy Cooks (feat. 21 Savage),27,4,59,,,,
31,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),40,3,18,,,,
32,up,"JOKI, CLMD & Seeb",golden ticket,67,13,6,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),30,14,69,,,,
34,down,Lucenzo,Danza Kuduro (feat. Don Omar),25,22,60,,,,
35,down,Becky Hill & Chase & Status,Disconnect,29,22,3,,,,
36,up,LF SYSTEM,Afraid To Feel,50,5,55,,,,
37,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,23,58,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),35,9,130,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),38,23,106,,,,
40,up,Hannah Laing & RoRo,Good Love,86,37,9,,,,
41,down,Alan Walker & Sophia Somajo,Diamond Heart,31,4,189,,,,
42,down,Felix Jaehn & Ray Dalton,Call It Love,34,4,29,,,,
43,up,Regard,Ride It,52,2,185,57,2019-10-06,13,2019-11-10
44,up,Broiler & PandaPanda,Idiot,47,22,10,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),37,30,127,,,,
46,down,Tiësto,Lose You (feat. ILIRA),42,33,48,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,19,126,,,,
48,down,LongMen,Pyton 2023 (Vet du vil ha meg),32,6,24,,,,
49,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),63,28,47,,,,
50,up,Becky Hill & Lewis Thompson,Side Effects,72,22,10,,,,
51,down,Calvin Harris,Summer,46,12,106,,,,
52,up,Avicii,Waiting For Love,61,14,93,,,,
53,up,Broiler & Sofiloud,OMG,66,1,60,,,,
54,down,Deorro & Chris Brown,Five More Hours,44,44,8,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,32,105,,,,
56,up,Imanbek & Goodboys,Goodbye,75,12,30,,,,
57,down,R3HAB & A Touch of Class,All Around the World (La La La),53,16,87,,,,
58,down,Joel Corry,Head & Heart (feat. MNEK),56,1,156,99,2020-07-26,16,2020-09-20
59,down,Avicii,Without You (feat. Sandro Cavazza),45,29,128,,,,
60,-,Calvin Harris & Sam Smith,Desire,-,4,1,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,18,127,,,,
62,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,48,1,108,,,,
63,down,Calvin Harris,Blame (feat. John Newman),51,23,67,,,,
64,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,43,2,69,,,,
65,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),62,6,53,,,,
66,up,Kygo,Stole the Show (feat. Parson James),69,25,128,,,,
67,down,RELOAD,Loose Stress - Radio Edit),60,15,7,,,,
68,down,Tiësto,Drifting,49,16,6,,,,
69,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,12,119,,,,
70,-,Coldabank,Things U Said,-,53,1,,,,
71,down,The Chainsmokers,Paris,55,26,49,,,,
72,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,64,10,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,22,136,,,,
74,up,Marshmello,Here With Me (feat. CHVRCHES),80,51,46,,,,
75,down,Alan Walker,The Spectre,65,29,94,,,,
76,-,Jax Jones & Calum Scott,Whistle,-,20,19,,,,
77,-,KREAM,Sweat,-,50,7,,,,
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,25,76,,,,
79,-,Caius,In The Sun,-,52,1,,,,
80,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],91,53,14,,,,
81,down,Soppgirobygget,Kjøpe Hele Sverige,59,1,58,,,,
82,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,26,30,,,,
83,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,10,64,,,,
84,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],83,28,14,,,,
85,down,James Hype & Miggy Dela Rosa,Ferrari,84,7,51,,,,
86,-,Attom,Elevate,-,73,1,,,,
87,-,Switch Disco,REACT (feat. Ella Henderson) [Culture Shock Remix],-,48,1,,,,
88,-,D.O.D,So Much in Love,-,85,1,,,,
89,down,Alan Walker,Alone,70,21,131,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,115,,,,
91,-,Marshmello,Silence (feat. Khalid),-,10,133,,,,
92,down,アヴィーチー,Hey Brother,68,56,59,,,,
93,-,Odetari & cade clair,LOOK DON’T TOUCH,-,86,2,,,,
94,down,Broiler,åtte shots (feat. Papito MIERDA),90,2,50,,,,
95,down,DJ TROC,Dynamo,85,29,3,,,,
96,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,64,46,6,,,,
97,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),78,11,156,,,,
98,up,Loreen,Euphoria (Single Version),99,9,52,,,,
99,-,Teemid,Wonderwall,-,99,1,,,,
100,-,Jax Jones,Where Did You Go? (feat. MNEK),-,7,50,,,,
