Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,9,81,2021-02-28,39,2021-04-11
2,up,Alan Walker & salem ilese,Fake A Smile,2,1,6,,,,
3,up,Alan Walker,Sorry (feat. ISÁK),3,1,9,,,,
4,up,Soppgirobygget,Afterski,7,4,4,,,,
5,down,"ATB, Topic & A7S",Your Love (9PM),4,3,11,89,2021-02-21,25,2021-04-04
6,down,"Joel Corry, RAYE & David Guetta",BED,5,2,5,90,2021-04-04,42,2021-04-18
7,down,Joel Corry,Head & Heart (feat. MNEK),6,1,38,99,2020-07-26,16,2020-09-20
8,up,アヴィーチー,Wake Me Up,8,5,67,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,1,70,97,2020-01-12,7,2020-05-10
10,down,HVME,Goosebumps,9,2,20,85,2021-01-10,69,2021-01-17
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,10,72,2021-03-07,18,2021-05-16
12,down,Robin Schulz,All We Got (feat. KIDDO),11,3,15,68,2021-01-17,43,2021-01-31
13,up,Topic,Breaking Me (feat. A7S),13,1,62,94,2020-03-01,8,2020-08-16
14,up,Ava Max,My Head & My Heart (Jonas Blue Remix),18,12,7,,,,
15,down,Alan Walker,Faded,14,5,71,,,,
16,up,R3HAB & A Touch of Class,All Around the World (La La La),23,16,51,,,,
17,down,Blåsemafian,Let Loose (feat. Hazel),12,3,11,,,,
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,7,33,,,,
19,up,David Guetta,Titanium (feat. Sia),26,5,68,,,,
20,up,Regard,Ride It,28,2,73,57,2019-10-06,13,2019-11-10
21,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],35,10,10,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,12,63,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,19,3,72,,,,
24,up,Meduza,Paradise (feat. Dermot Kennedy),46,7,22,61,2021-01-03,22,2021-02-07
25,down,Kygo & OneRepublic,Lose Somebody,22,1,46,86,2020-06-07,80,2020-07-05
26,down,twocolors,Lovefool,20,4,30,,,,
27,up,Matoma & Emma Steinbakken,WOW,32,1,23,,,,
28,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,22,54,,,,
29,up,Topic & A7S,Breaking Me (HUGEL Remix),31,29,20,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,19,23,,,,
31,up,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Kotatsu Remix],49,21,3,,,,
32,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),38,1,72,,,,
33,down,Alan Walker & Sophia Somajo,Diamond Heart,27,4,73,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),25,9,19,,,,
35,down,Marshmello,Silence (feat. Khalid),34,10,61,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),29,6,69,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,47,29,56,,,,
38,down,Alan Walker & Ava Max,"Alone, Pt. II",37,2,66,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,30,3,59,,,,
40,up,Navos,Believe Me,45,20,6,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),39,6,55,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,33,17,49,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,8,72,40,2019-10-06,40,2019-10-06
44,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,11,63,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,13,51,,,,
46,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,15,61,,,,
47,down,Marshmello & Bastille,Happier,36,11,66,74,2019-10-06,74,2019-10-06
48,down,Shane Codd,Get Out My Head,41,10,23,,,,
49,up,Loud Luxury,Body (feat. brando),57,16,54,,,,
50,up,Kygo,Stole the Show (feat. Parson James),69,25,55,,,,
51,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,3,62,87,2019-10-20,28,2019-12-08
52,down,Calvin Harris,Feel So Close (Radio Edit),17,17,16,,,,
53,up,Avicii,The Nights,77,20,5,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,19,56,,,,
55,up,Kygo & Donna Summer,Hot Stuff,100,1,28,,,,
56,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,87,4,42,,,,
57,up,Halsey & Tiësto,You should be sad (Tiësto Remix),66,34,28,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),48,9,40,,,,
59,down,Axwell Λ Ingrosso,More Than You Know,51,42,9,,,,
60,down,Herman Flesvig,Det er fredag,58,8,72,,,,
61,up,surf mesa,Ily,64,4,52,63,2020-04-19,18,2020-07-12
62,-,Jonasu,Black Magic,-,13,1,,,,
63,up,Alan Walker,Alone,78,21,51,,,,
64,up,CLMD & Tungevaag,DANCE,79,4,62,,,,
65,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],75,62,8,,,,
66,down,David Guetta & Sia,Flames,54,23,56,,,,
67,down,Robin Schulz,In Your Eyes (feat. Alida),56,2,63,95,2020-03-08,54,2020-04-05
68,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,41,,,,
69,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,39,3,,,,
70,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,48,15,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,32,50,,,,
72,up,Calvin Harris,Summer,76,12,10,,,,
73,up,Alan Walker,The Spectre,81,29,49,,,,
74,up,Kygo,Freedom (feat. Zak Abel),82,3,29,70,2020-04-26,70,2020-04-26
75,up,Imanbek & Goodboys,Goodbye,98,12,15,,,,
76,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,25,39,,,,
77,-,Tep No,We Could Be Cool,-,43,4,,,,
78,-,Kygo & Kim Petras,Broken Glass,-,2,38,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,22,53,,,,
80,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),83,63,8,,,,
81,up,Avicii,Waiting For Love,99,14,37,,,,
82,-,Ray Dalton,In My Bones,-,82,1,,,,
83,down,Vinai,Rise Up (feat. Vamero),63,8,3,,,,
84,down,Cinuet,Bulletless,59,49,3,,,,
85,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,92,85,2,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,46,7,,,,
87,down,Clean Bandit,Symphony (feat. Zara Larsson),61,30,45,,,,
88,-,Marshmello & Halsey,Be Kind,-,6,47,50,2020-05-03,29,2020-05-17
89,-,"Calvin Harris, Sam Smith",Promises,-,30,42,,,,
90,down,Cinuet,Not for You,50,38,4,,,,
91,down,Vox Solaris,Malefica,52,52,5,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),85,18,43,,,,
93,-,Avicii,Without You (feat. Sandro Cavazza),-,29,41,,,,
94,up,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),95,43,9,,,,
95,-,Regard & Raye,Secrets,-,14,31,84,2020-06-14,62,2020-06-28
96,-,Matoma & Becky Hill,False Alarm,-,49,8,,,,
97,down,Cinuet,Pekin,60,40,4,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),84,28,5,,,,
99,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,58,1,,,,
100,-,Sofi Tukker,Purple Hat,-,91,3,,,,
