Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,35,94,2020-03-01,8,2020-08-16
2,up,Kygo & OneRepublic,Lose Somebody,2,1,19,86,2020-06-07,80,2020-07-05
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,11,99,2020-07-26,16,2020-09-20
4,up,Seeb & St. Lundi,Colourblind,57,4,2,,,,
5,up,David Guetta & Sia,Let's Love,51,5,2,84,2020-11-22,81,2020-11-29
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,43,97,2020-01-12,7,2020-05-10
7,up,twocolors,Lovefool,12,4,3,,,,
8,down,Corona Crown,The Only Way Is Up,7,6,12,,,,
9,down,Corona Crown,Cups and Mugs,8,8,12,,,,
10,up,Corona Crown,Covid Corona,21,10,12,,,,
11,up,Corona Crown,Headphone Jack,23,11,12,,,,
12,up,Komo,Outcoming of Outwear,25,9,14,,,,
13,up,Corona Crown,Disinfection,18,13,12,,,,
14,down,Corona Crown,Corona Call,10,9,12,,,,
15,down,Corona Crown,Corona Klopapier,13,13,12,,,,
16,up,Corona Crown,Stay Home Stay Safe,26,16,12,,,,
17,down,Corona Crown,Tackle Toe,15,15,12,,,,
18,down,Corona Crown,Lasso Man,17,17,12,,,,
19,-,Kygo & Donna Summer,Hot Stuff,-,1,1,,,,
20,up,Corona Crown,Corona Abuse,24,19,11,,,,
21,down,Corona Crown,Corona Care,19,15,11,,,,
22,down,Corona Crown,Corona Toilet Paper,11,11,12,,,,
23,down,Corona Crown,Pandemic,20,20,12,,,,
24,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,7,6,,,,
25,down,Komo,Snowmobile Vehicle,22,8,14,,,,
26,up,Komo,Offline Download,29,9,13,,,,
27,up,Komo,Perk an Emotion,27,11,13,,,,
28,up,Lappy Mant,Hands on My Chest,32,28,8,,,,
29,up,Lappy Mant,Card on Default,33,29,8,,,,
30,up,Lappy Mant,Birthday Bash,35,30,8,,,,
31,up,Lappy Mant,Alles Was Geht,34,31,8,,,,
32,up,Lappy Mant,Slappy Slap,36,32,8,,,,
33,up,Komo,Smell Taste Same Same,42,16,9,,,,
34,down,Komo,Rob Mr. Heavy,30,11,14,,,,
35,up,Komo,Rainer Worldwide,43,13,9,,,,
36,down,"Kygo, Zara Larsson & Tyga",Like It Is,14,2,26,81,2020-03-29,40,2020-04-05
37,up,Komo,Round Wave Showtime,40,14,12,,,,
38,down,Komo,Greenprint of Blueprint,37,14,12,,,,
39,down,Regard,Ride It,9,2,46,57,2019-10-06,13,2019-11-10
40,down,surf mesa,Ily,5,4,27,63,2020-04-19,18,2020-07-12
41,up,Komo,Floor Chocolate,41,21,7,,,,
42,up,Glanze,Deep Movement of Stomac,53,11,12,,,,
43,up,Komo,Sun Faller Water Rave,49,22,7,,,,
44,up,Komo,Globe On Week,50,17,10,,,,
45,down,Alan Walker & Ava Max,"Alone, Pt. II",38,2,39,,,,
46,down,Kygo & Kim Petras,Broken Glass,28,2,17,,,,
47,down,Komo,Ways In Always,46,17,6,,,,
48,down,Sigala & James Arthur,Lasting Lover,47,27,3,,,,
49,up,Komo,Boil Royal Water,56,18,7,,,,
50,up,Komo,In Vs. Outlander of Freedom,67,29,6,,,,
51,up,Glanze,Lamp Tenderness,64,20,11,,,,
52,-,Komo,Dave Mad Roy,-,25,1,,,,
53,up,Marshmello,Silence (feat. Khalid),55,10,34,,,,
54,up,Komo,School Arrest,54,19,8,,,,
55,up,Glanze,Idol of Electricity,59,22,14,,,,
56,up,Glanze,Blue Yellow Rollercoaster Mind-Blowing,58,18,11,,,,
57,up,Komo,Frank Drank Rank,65,27,11,,,,
58,down,Glanze,Elbach in Still Chase,52,12,13,,,,
59,-,Komo,Valve Over,-,47,3,,,,
60,up,Glanze,Skill Set Diamond,62,13,12,,,,
61,up,Komo,Saint Deauq,71,37,9,,,,
62,up,Komo,Central Wine,97,47,4,,,,
63,up,Glanze,Street Opposite,91,32,6,,,,
64,up,Komo,Field of Joy,74,40,9,,,,
65,up,Glanze,Daylight Dreamer,78,25,10,,,,
66,up,Komo,Inline of Wallpaper,79,32,9,,,,
67,up,Komo,Fr. Future,89,27,4,,,,
68,up,Komo,Skull Water,96,53,3,,,,
69,-,Glanze,Sick in Flow,-,24,8,,,,
70,up,Glanze,Income Transfer Regular Fit,72,14,6,,,,
71,up,Glanze,Minor Straight Blast,77,39,5,,,,
72,up,Glanze,Reynold Wagner,94,26,7,,,,
73,-,Komo,Flow Flavor Favour,-,41,7,,,,
74,-,Glanze,Shape the Rave,-,39,5,,,,
75,up,Glanze,Yeah Trance Randy,86,23,4,,,,
76,down,Marshmello & Halsey,Be Kind,6,6,21,50,2020-05-03,29,2020-05-17
77,-,Glanze,Overcoming Reality Sipp.,-,34,7,,,,
78,up,Glanze,Ignore Ignorance of Steel,99,42,3,,,,
79,up,Glanze,Switcher Drive,95,54,4,,,,
80,up,Glanze,Elite Dance Clever Hip,92,39,7,,,,
81,-,Glanze,Silk Foam Kiss,-,62,3,,,,
82,down,Komo,Gut Tube of Gold,75,42,4,,,,
83,-,Glanze,Frame Snooze,-,49,2,,,,
84,down,Alan Walker & Sophia Somajo,Diamond Heart,48,4,46,,,,
85,-,Glanze,Open Floor Bending,-,48,2,,,,
86,up,Komo,Stone Range Escape,93,44,6,,,,
87,-,Glanze,Gateway to Nucleus,-,60,2,,,,
88,down,Robin Schulz,In Your Eyes (feat. Alida),39,2,37,95,2020-03-08,54,2020-04-05
89,-,Komo,Roll of Boys,-,48,1,,,,
90,down,Herman Flesvig,Det er fredag,73,8,46,,,,
91,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),70,47,4,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,45,3,46,,,,
93,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,8,46,40,2019-10-06,40,2019-10-06
94,down,アヴィーチー,Wake Me Up,66,5,40,,,,
95,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),61,1,45,,,,
96,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,15,38,,,,
97,-,David Guetta,Titanium (feat. Sia),-,5,41,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),63,14,9,,,,
99,down,Dynoro & Gigi D'Agostino,In My Mind,85,17,22,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,12,40,,,,
