Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Breathe (feat. Astrid S),7,1,2,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,22,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,29,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,39,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,24,,,,
6,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,8,6,3,,,,
7,down,Acraze,Do It To It (feat. Cherish),6,1,22,,,,
8,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),10,7,21,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,22,9,67,,,,
10,up,アヴィーチー,Wake Me Up,11,5,120,,,,
11,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),16,6,20,,,,
12,down,Becky Hill & David Guetta,Remember,9,8,22,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,125,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),13,1,91,99,2020-07-26,16,2020-09-20
15,down,Alok & Alan Walker,Headlights (feat. KIDDO),4,1,7,,,,
16,down,Becky Hill & Galantis,Run,14,3,6,,,,
17,down,Jax Jones,Where Did You Go? (feat. MNEK),15,7,9,,,,
18,down,David Guetta,Titanium (feat. Sia),17,5,121,,,,
19,up,Becky Hill,Remember (Acoustic),25,5,22,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),34,9,90,,,,
21,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),18,7,36,,,,
22,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,1,62,81,2021-02-28,39,2021-04-11
23,up,Emmit Fenn & Shallou,Hollow,39,23,4,,,,
24,down,"Mabel, Jax Jones & Galantis",Good Luck,20,20,3,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),31,1,123,97,2020-01-12,7,2020-05-10
26,up,Diplo & Miguel,Don’t Forget My Love,57,8,8,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,13,104,,,,
28,up,Clean Bandit,Everything But You (feat. A7S),35,28,5,,,,
29,-,Matoma & A R I Z O N A,Heart So Big,-,1,1,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,3,113,87,2019-10-20,28,2019-12-08
31,down,Röyksopp,Impossible (feat. Alison Goldfrapp),27,1,9,,,,
32,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,26,8,,,,
33,-,Longmile,Court,-,33,3,,,,
34,down,Alan Walker & Sophia Somajo,Diamond Heart,30,4,126,,,,
35,-,Avicii,Levels (Radio Edit),-,35,4,,,,
36,-,CLMD,Losing My Breath (feat. Sofiloud),-,13,1,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),47,6,108,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,19,108,,,,
39,up,Marshmello,Silence (feat. Khalid),46,10,114,,,,
40,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,1,63,72,2021-03-07,18,2021-05-16
41,down,Calvin Harris,Summer,21,12,53,,,,
42,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,22,100,,,,
43,-,Hiyo Gav,Betray,-,43,4,,,,
44,-,Ikoney,Raspa,-,44,4,,,,
45,-,MontySpin,Rapid,-,44,3,,,,
46,up,Herman Flesvig,Det er fredag,53,8,124,,,,
47,-,Katherine Holt,Alison,-,47,1,,,,
48,-,Chad Martinez,Girls! Girls! Girls!,-,48,1,,,,
49,down,Avicii,The Nights,26,20,58,,,,
50,down,Trackn4tion,Reworks Nation,29,9,48,,,,
51,-,Broxi,Baths,-,51,1,,,,
52,-,OnAChiller,Oh Yes,-,52,2,,,,
53,-,"Joel Corry, RAYE & David Guetta",BED,-,2,54,90,2021-04-04,42,2021-04-18
54,-,Longmile,Socks,-,54,3,,,,
55,-,David McCormick,I Think I'm In Love,-,46,1,,,,
56,down,Sigala,Melody,54,28,11,,,,
57,-,Ikoney,Azul,-,43,4,,,,
58,-,Paulie Blart,Cups of Tears,-,58,1,,,,
59,-,Lisa Ellis,One,-,59,1,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,28,3,112,,,,
61,down,Tiësto & KAROL G,Don't Be Shy,48,13,34,,,,
62,-,Alan Freeman,Self Control,-,62,1,,,,
63,-,Jeremy Barber,Feel Good Inc,-,63,1,,,,
64,-,Leo Chill Beats,Aqua,-,64,1,,,,
65,-,Hiyo Gav,The Sauce,-,65,3,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,22,101,,,,
67,-,MontySpin,Slowww It,-,46,3,,,,
68,-,Paige Pham,We're Not Going To Take It,-,68,1,,,,
69,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),78,11,114,,,,
70,-,Michael Francis,White Wedding,-,70,1,,,,
71,-,Pemg,Watch the Burn,-,60,3,,,,
72,-,Pamela Cantrell,Stop Draggin' My Heart Around,-,38,1,,,,
73,-,Hiyo Gav,Read It,-,57,4,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,19,72,,,,
75,-,Joseph Vance,Nasty Girl,-,75,1,,,,
76,-,Patrick Barajas,Sweet Emotion,-,76,1,,,,
77,-,Brittany Richards,U & Ur Hand,-,73,1,,,,
78,-,Haley Freeman,Never Ever,-,78,1,,,,
79,-,Broxi,Venice,-,74,1,,,,
80,-,Robert Marshall,I'd Do Anything For Love,-,80,1,,,,
81,-,Monica Powers,Wrapped Around Your Finger,-,81,1,,,,
82,-,Pemg,Poolside,-,69,2,,,,
83,-,Nkp Sip,Coast,-,53,3,,,,
84,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,71,,,,
85,-,Luke Peterson,All the Young Dudes,-,43,1,,,,
86,-,YesNoTalgia,Body,-,72,1,,,,
87,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),88,8,5,,,,
88,-,Lemeria,Sting,-,53,5,,,,
89,-,Denise Richardson,House of the Rising Sun,-,89,1,,,,
90,down,Mary Grimes,All The Young Dudes,67,67,2,,,,
91,-,Diramitas,Night,-,91,1,,,,
92,-,Patrick Robinson,Fallin' in Love,-,88,1,,,,
93,-,Ariana Hooper,All of Me,-,93,1,,,,
94,down,Luude,Down Under (feat. Colin Hay),59,17,11,,,,
95,-,Edward Young,Nikita,-,82,1,,,,
96,down,Carol Barber,Collar,73,73,2,,,,
97,-,Luke & Barber,What It Takes,-,91,1,,,,
98,-,Brodey Law,You Wanted Me,-,38,4,,,,
99,-,MontySpin,Breeze,-,70,4,,,,
100,-,Leo Chill Beats,All You,-,86,1,,,,
