Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,57,1,2,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,17,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,10,,,,
4,down,Tiësto & Ava Max,The Motto,1,1,10,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,12,,,,
6,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,27,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),6,1,79,99,2020-07-26,16,2020-09-20
8,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),7,6,8,,,,
9,up,Becky Hill & David Guetta,Remember,11,8,10,,,,
10,down,アヴィーチー,Wake Me Up,8,5,108,,,,
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),18,7,24,,,,
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,51,72,2021-03-07,18,2021-05-16
13,up,Becky Hill,Remember (Acoustic),17,5,10,,,,
14,up,Tevvez,Legend,47,10,6,,,,
15,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,1,34,,,,
16,up,Ed Sheeran,Bad Habits (Joel Corry Remix),43,8,22,,,,
17,up,Joel Corry,I Wish (feat. Mabel),75,9,11,,,,
18,down,"CLMD, Broiler & Torine",All My Friends,10,1,31,,,,
19,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),12,7,9,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,113,,,,
21,down,Alan Walker,Faded,16,5,112,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),20,1,111,97,2020-01-12,7,2020-05-10
23,down,Sam Feldt,Post Malone (feat. RANI),13,6,95,,,,
24,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),21,2,22,,,,
25,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,1,50,81,2021-02-28,39,2021-04-11
26,up,"ATB, Topic & A7S",Your Love (9PM),30,3,52,89,2021-02-21,25,2021-04-04
27,down,Majestic & Boney M.,Rasputin,22,2,38,,,,
28,up,Topic,Breaking Me (feat. A7S),28,1,103,94,2020-03-01,8,2020-08-16
29,down,"Joel Corry, RAYE & David Guetta",BED,27,2,46,90,2021-04-04,42,2021-04-18
30,down,Jonasu,Black Magic,29,13,33,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,13,92,,,,
32,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],46,10,48,,,,
33,down,David Guetta,Titanium (feat. Sia),25,5,109,,,,
34,up,ones,burning (feat. just lil),53,34,5,,,,
35,up,Meduza,Tell It To My Heart (feat. Hozier),61,7,11,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,24,3,100,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,54,9,55,,,,
38,up,Becky Hill & Topic,My Heart Goes (La Di Da),38,16,10,,,,
39,down,Regard,Ride It,26,2,114,57,2019-10-06,13,2019-11-10
40,up,Avicii,The Nights,50,20,46,,,,
41,down,Trackn4tion,Reworks Nation,23,9,36,,,,
42,down,Alan Walker & Sophia Somajo,Diamond Heart,35,4,114,,,,
43,up,Dynoro & Gigi D'Agostino,In My Mind,59,17,90,,,,
44,down,Tiësto & KAROL G,Don't Be Shy,40,13,22,,,,
45,down,Alan Walker & salem ilese,Fake A Smile,34,1,44,,,,
46,down,Marshmello,Silence (feat. Khalid),41,10,102,,,,
47,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,15,101,,,,
48,up,Kygo & OneRepublic,Lose Somebody,52,1,87,86,2020-06-07,80,2020-07-05
49,up,Alan Walker & Ava Max,"Alone, Pt. II",60,2,107,,,,
50,-,Madcon,Beggin' (Frank Walker Remix),-,18,15,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),33,6,96,,,,
52,down,David Guetta & Sia,Flames,31,23,97,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,19,96,,,,
54,-,John Summit,Human (feat. Echoes),-,54,4,,,,
55,up,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),65,15,10,,,,
56,-,Matoma & Astrid S,Running Out,-,56,33,,,,
57,-,Joel Corry,I Wish (feat. Mabel) [VIP],-,57,1,,,,
58,-,ChangedFaces,The Rhythm of the Night,-,58,2,,,,
59,up,Ava Max,My Head & My Heart (Jonas Blue Remix),71,12,40,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),44,9,55,,,,
61,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,3,103,87,2019-10-20,28,2019-12-08
62,-,Swedish House Mafia & Jacob Mühlrad,One Symphony,-,62,1,,,,
63,-,Shane Codd,Get Out My Head,-,10,35,,,,
64,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,52,1,,,,
65,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),58,11,102,,,,
66,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,7,1,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon),56,9,78,,,,
68,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,68,7,,,,
69,down,Avicii,Without You (feat. Sandro Cavazza),51,29,80,,,,
70,-,Steve Aoki & KREAM,LIES,-,26,3,,,,
71,down,Alan Walker,Sorry (feat. ISÁK),49,1,50,,,,
72,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,43,15,,,,
73,down,Alan Walker,Alone,45,21,88,,,,
74,-,ROLI X ROLLO X AMMONEY,Rapt,-,74,1,,,,
75,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,22,92,,,,
76,-,ROLI X ROLLO X AMMONEY,Screamin',-,76,1,,,,
77,-,ROLI X ROLLO X AMMONEY,Rambler Boii,-,77,1,,,,
78,-,ROLI X ROLLO X AMMONEY,Religion,-,78,1,,,,
79,-,ROLI X ROLLO X AMMONEY,Brooowdy,-,79,1,,,,
80,down,Alan Walker,The Spectre,55,29,78,,,,
81,-,Loud Luxury,Body (feat. brando),-,16,75,,,,
82,up,Herman Flesvig,Det er fredag,98,8,112,,,,
83,down,Daft Punk,One More Time,63,32,8,,,,
84,-,Matoma & Becky Hill,False Alarm,-,49,9,,,,
85,-,WEISS,Ain't Me Without You,-,85,1,,,,
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,12,94,,,,
87,-,ROLI X ROLLO X AMMONEY,HOW is that CALLEDV?!,-,87,1,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,19,63,,,,
89,-,ROLI X ROLLO X AMMONEY,R.I.P,-,89,1,,,,
90,-,"Calvin Harris, Sam Smith",Promises,-,30,46,,,,
91,down,R3HAB & A Touch of Class,All Around the World (La La La),78,16,70,,,,
92,-,Matoma & Emma Steinbakken,WOW,-,1,38,,,,
93,-,ROLI X ROLLO X AMMONEY,OUT in the WILD,-,93,1,,,,
94,-,Rules,Carry You,-,54,8,,,,
