Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,30,94,2020-03-01,8,2020-08-16
2,up,Kygo & OneRepublic,Lose Somebody,2,1,14,86,2020-06-07,80,2020-07-05
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,38,97,2020-01-12,7,2020-05-10
4,up,CLMD,Sailboat,7,4,3,,,,
5,down,Kygo & Kim Petras,Broken Glass,4,2,12,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),8,1,6,99,2020-07-26,16,2020-09-20
7,down,Seeb & Emelie Hollow,Safe Zone,5,5,4,,,,
8,down,Seeb & Julie Bergan,Don't You Wanna Play?,6,3,7,,,,
9,up,Regard,Ride It,10,2,41,57,2019-10-06,13,2019-11-10
10,down,Marshmello & Halsey,Be Kind,9,6,16,50,2020-05-03,29,2020-05-17
11,up,surf mesa,Ily,11,4,22,63,2020-04-19,18,2020-07-12
12,up,Nathan Dawe,Lighter (feat. KSI),12,11,4,,,,
13,up,Robin Schulz,In Your Eyes (feat. Alida),14,2,32,95,2020-03-08,54,2020-04-05
14,up,Alan Walker & Ava Max,"Alone, Pt. II",15,2,34,,,,
15,up,Corona Crown,The Only Way Is Up,18,6,7,,,,
16,up,Loud Luxury,Body (feat. brando),19,16,37,,,,
17,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),25,1,40,,,,
18,down,Alan Walker,Faded,13,5,41,,,,
19,down,Corona Crown,Cups and Mugs,17,8,7,,,,
20,up,Corona Crown,Corona Call,24,9,7,,,,
21,up,Corona Crown,Tackle Toe,27,15,7,,,,
22,up,Corona Crown,Covid Corona,26,10,7,,,,
23,up,Alan Walker & Sophia Somajo,Diamond Heart,33,4,41,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,41,,,,
25,down,Corona Crown,Disinfection,22,13,7,,,,
26,up,Corona Crown,Headphone Jack,31,11,7,,,,
27,down,Corona Crown,Corona Klopapier,23,13,7,,,,
28,down,"Kygo, Zara Larsson & Tyga",Like It Is,20,2,21,81,2020-03-29,40,2020-04-05
29,down,Corona Crown,Corona Toilet Paper,21,11,7,,,,
30,up,Heady & The Plow,Eyo,32,25,7,,,,
31,up,Corona Crown,Lasso Man,34,17,7,,,,
32,up,Corona Crown,Corona Abuse,41,19,6,,,,
33,up,Regard & Raye,Secrets,63,14,17,84,2020-06-14,62,2020-06-28
34,up,Corona Crown,Corona Care,39,15,6,,,,
35,up,Kygo,Freedom (feat. Zak Abel),49,3,18,70,2020-04-26,70,2020-04-26
36,down,Heady & The Plow,Boxes and Mix,30,20,7,,,,
37,down,Corona Crown,Stay Home Stay Safe,29,16,7,,,,
38,down,Corona Crown,Pandemic,35,20,7,,,,
39,up,Komo,Outcoming of Outwear,59,9,9,,,,
40,up,Komo,Snowmobile Vehicle,74,8,9,,,,
41,up,Komo,Rob Mr. Heavy,54,11,9,,,,
42,up,Heady & The Plow,Henry's Wise,42,38,7,,,,
43,up,Lappy Mant,Hands on My Chest,51,28,3,,,,
44,down,Heady & The Plow,Panic Fire,37,29,7,,,,
45,up,Lappy Mant,Card on Default,48,29,3,,,,
46,down,Heady & The Plow,Happy Rage,28,19,7,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,8,41,40,2019-10-06,40,2019-10-06
48,up,Lappy Mant,Alles Was Geht,61,31,3,,,,
49,down,Lappy Mant,Birthday Bash,44,30,3,,,,
50,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),78,26,2,,,,
51,down,Komo,Offline Download,47,9,8,,,,
52,up,Komo,Perk an Emotion,62,11,8,,,,
53,down,Heady & The Plow,Stiff Ling,40,36,7,,,,
54,down,Heady & The Plow,Sales Out,45,34,7,,,,
55,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,1,,,,
56,up,Lappy Mant,Slappy Slap,60,32,3,,,,
57,down,Heady & The Plow,Malu,46,40,6,,,,
58,up,Heady & The Plow,Heady Man,58,40,7,,,,
59,up,Komo,Greenprint of Blueprint,68,14,7,,,,
60,down,Heady & The Plow,Astro Man,36,35,7,,,,
61,down,Heady & The Plow,Jason the Huge,38,31,7,,,,
62,down,Heady & The Plow,On the Price,57,39,6,,,,
63,down,Heady & The Plow,Carbs,55,47,6,,,,
64,up,Komo,Globe On Week,76,17,5,,,,
65,up,Heady & The Plow,MacKinsey,65,40,7,,,,
66,down,Heady & The Plow,Hell Yeah,50,45,6,,,,
67,down,Heady & The Plow,Beyond Reach,52,32,7,,,,
68,down,Heady & The Plow,Plug and Plug,43,43,7,,,,
69,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,7,1,,,,
70,down,Dynoro & Gigi D'Agostino,In My Mind,66,17,19,,,,
71,up,Sam Feldt,Post Malone (feat. RANI),90,6,40,,,,
72,down,Komo,Round Wave Showtime,71,14,7,,,,
73,up,Glanze,Skill Set Diamond,75,13,7,,,,
74,up,Glanze,Deep Movement of Stomac,82,11,8,,,,
75,down,Marshmello & Bastille,Happier,67,11,40,74,2019-10-06,74,2019-10-06
76,up,Glanze,Idol of Electricity,96,22,9,,,,
77,-,Komo,Sun Faller Water Rave,-,22,4,,,,
78,up,Glanze,Elbach in Still Chase,80,12,8,,,,
79,-,Glanze,Blue Yellow Rollercoaster Mind-Blowing,-,18,6,,,,
80,down,Komo,Frank Drank Rank,77,27,7,,,,
81,down,David Guetta,Titanium (feat. Sia),79,5,38,,,,
82,up,Herman Flesvig,Det er fredag,83,8,41,,,,
83,down,Alan Walker & Ruben,Heading Home,64,3,19,,,,
84,down,Glanze,Lamp Tenderness,81,20,6,,,,
85,-,Komo,School Arrest,-,19,4,,,,
86,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,37,,,,
87,up,CLMD & Tungevaag,DANCE,91,4,38,,,,
88,-,アヴィーチー,Wake Me Up,-,5,36,,,,
89,-,Calvin Harris,Outside (feat. Ellie Goulding),-,14,4,,,,
90,-,Kygo & Valerie Broussard,The Truth,-,2,8,,,,
91,down,Kygo & Sasha Sloan,I'll Wait,53,3,20,82,2020-04-05,42,2020-04-12
92,-,Glanze,Income Transfer Regular Fit,-,14,3,,,,
93,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,70,15,36,,,,
94,up,Glanze,Sick in Flow,94,24,5,,,,
95,-,Glanze,Minor Straight Blast,-,39,3,,,,
96,down,Komo,Saint Deauq,86,37,5,,,,
97,up,Glanze,Daylight Dreamer,97,25,7,,,,
98,-,Komo,Ways In Always,-,17,2,,,,
99,-,Komo,Smell Taste Same Same,-,16,4,,,,
100,-,Komo,Gut Tube of Gold,-,42,2,,,,
