Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,14,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,4,,,,
3,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),2,2,9,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,21,,,,
5,up,Alan Walker,Faded,13,5,99,,,,
6,up,David Guetta,Titanium (feat. Sia),6,5,96,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,38,72,2021-03-07,18,2021-05-16
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,1,37,81,2021-02-28,39,2021-04-11
9,down,アヴィーチー,Wake Me Up,5,5,95,,,,
10,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,7,11,,,,
11,down,Majestic & Boney M.,Rasputin,8,2,25,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,100,,,,
13,up,Jonasu,Black Magic,14,13,20,,,,
14,down,Ed Sheeran,Bad Habits (Joel Corry Remix),10,8,9,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),15,1,66,99,2020-07-26,16,2020-09-20
16,up,Tiësto & KAROL G,Don't Be Shy,18,13,9,,,,
17,down,"CLMD, Broiler & Torine",All My Friends,7,1,18,,,,
18,down,"Joel Corry, RAYE & David Guetta",BED,17,2,33,90,2021-04-04,42,2021-04-18
19,up,"ATB, Topic & A7S",Your Love (9PM),19,3,39,89,2021-02-21,25,2021-04-04
20,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],23,10,38,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),21,1,98,97,2020-01-12,7,2020-05-10
22,up,Marshmello,Silence (feat. Khalid),37,10,89,,,,
23,down,Alan Walker & Sophia Somajo,Diamond Heart,20,4,101,,,,
24,up,Martin Pedersen,Sea Shepherd,34,24,16,,,,
25,up,Regard,Ride It,41,2,101,57,2019-10-06,13,2019-11-10
26,up,Reidar Eriksen,Bad Moon,35,25,16,,,,
27,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),30,27,11,,,,
28,up,Bjarne Hansen,Tight,32,25,16,,,,
29,down,Trygve Jensen,Hot Stuff,26,26,16,,,,
30,up,Kygo & OneRepublic,Lose Somebody,46,1,74,86,2020-06-07,80,2020-07-05
31,down,Maximilian Lang,Ohio,27,26,15,,,,
32,up,Arild Pettersen,Fire,36,24,16,,,,
33,up,Topic,Breaking Me (feat. A7S),49,1,90,94,2020-03-01,8,2020-08-16
34,down,Espen Johannessen,I Can Hear Your Voice,31,25,7,,,,
35,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,67,35,2,,,,
36,down,Kygo,Firestone (feat. Conrad Sewell),33,6,83,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,19,83,,,,
38,up,Daniel Johnsen,Boxer,39,23,15,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,42,17,77,,,,
40,up,Vinai,Rise Up (feat. Vamero),48,8,30,,,,
41,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,52,15,88,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,19,51,,,,
43,down,Avicii,The Nights,29,20,33,,,,
44,up,Alan Walker,Alone,60,21,75,,,,
45,up,Alan Walker & Ava Max,"Alone, Pt. II",47,2,94,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,40,3,87,,,,
47,up,David Guetta & Sia,Flames,57,23,84,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,13,79,,,,
49,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),28,28,2,,,,
50,up,Kygo,Stole the Show (feat. Parson James),55,25,83,,,,
51,-,Broiler & Skinny Days,I Got No One,-,2,1,,,,
52,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,11,89,,,,
53,down,Trackn4tion,Reworks Nation,24,9,23,,,,
54,up,Alan Walker,The Spectre,69,29,68,,,,
55,up,Navos,Believe Me,58,20,27,,,,
56,down,Trine Eriksen,Blood and Sorrow,38,27,16,,,,
57,down,Mette Nilsen,Ghost in a Shell,25,25,16,,,,
58,down,Alan Walker,Sorry (feat. ISÁK),56,1,37,,,,
59,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),44,43,12,,,,
60,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),62,1,100,,,,
61,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,22,82,,,,
62,down,Marshmello & Bastille,Happier,50,11,94,74,2019-10-06,74,2019-10-06
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,18,71,,,,
64,-,Ballinciaga & Kevin Lauren,Loud Luxury 2022,-,10,1,,,,
65,up,Avicii,Without You (feat. Sandro Cavazza),72,29,67,,,,
66,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,3,90,87,2019-10-20,28,2019-12-08
67,up,Alan Walker & salem ilese,Fake A Smile,76,1,34,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),81,17,34,,,,
69,-,Becky Hill,Remember (Just Kiddin Remix),-,55,1,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,59,9,43,,,,
71,up,David Guetta,Sexy Bitch (feat. Akon),84,9,65,,,,
72,down,Ava Max,My Head & My Heart (Jonas Blue Remix),65,12,29,,,,
73,down,"Kris Winther, LamboLaz & SuperJonny",Clubben 2021 (Eiker) [feat. Rapposaurus Rex],63,29,5,,,,
74,up,Jubel,Dancing in the Moonlight (feat. NEIMY),97,7,58,,,,
75,-,M-22,Need You There,-,75,1,,,,
76,down,Herman Flesvig,Det er fredag,71,8,100,,,,
77,-,Nora En Pure,Life on Hold,-,77,1,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),64,30,71,,,,
79,down,Calvin Harris,Blame (feat. John Newman),77,23,10,,,,
80,-,John Summit & Parachute Youth,Better Than This,-,76,1,,,,
81,up,LUM!X & Gabry Ponte,Monster,100,65,3,,,,
82,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,46,24,,,,
83,down,David Guetta,Memories (feat. Kid Cudi),82,9,43,,,,
84,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,6,13,,,,
85,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,25,55,,,,
86,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,47,63,,,,
87,down,Lemaitre,Reflection,43,14,4,,,,
88,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,96,16,38,,,,
89,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,11,10,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,12,87,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,22,80,,,,
92,-,Haux,Calico (Thomfjord Remix),-,92,1,,,,
93,-,PS1,Life Goes On (feat. Alex Hosking),-,27,11,,,,
94,up,Robin Schulz,All We Got (feat. KIDDO),94,3,38,68,2021-01-17,43,2021-01-31
95,-,Rules,Carry You,-,54,3,,,,
96,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,73,2,,,,
97,-,Matoma & Emma Steinbakken,WOW,-,1,37,,,,
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,31,3,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,94,40,2019-10-06,40,2019-10-06
100,-,Handbook,Guesswork,-,74,2,,,,
