Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,17,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,18,72,2021-03-07,18,2021-05-16
3,down,"Joel Corry, RAYE & David Guetta",BED,2,2,13,90,2021-04-04,42,2021-04-18
4,up,"ATB, Topic & A7S",Your Love (9PM),5,3,19,89,2021-02-21,25,2021-04-04
5,up,"Regard, Troye Sivan & Tate McRae",You,6,5,6,,,,
6,up,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,32,6,4,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),7,1,46,99,2020-07-26,16,2020-09-20
8,down,Alan Walker & salem ilese,Fake A Smile,4,1,14,,,,
9,down,Alan Walker,Sorry (feat. ISÁK),8,1,17,,,,
10,down,Trackn4tion,Reworks Nation,9,9,3,,,,
11,up,アヴィーチー,Wake Me Up,11,5,75,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),10,1,78,97,2020-01-12,7,2020-05-10
13,up,Martin Garrix,We Are the People (feat. Bono & The Edge),71,13,2,,,,
14,up,David Guetta,Titanium (feat. Sia),14,5,76,,,,
15,-,Go_A,SHUM,-,1,1,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,80,,,,
17,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],19,10,18,,,,
18,down,Alan Walker,Faded,17,5,79,,,,
19,down,Gamechanger,Play Your Own Game,16,13,3,,,,
20,up,Regard,Ride It,21,2,81,57,2019-10-06,13,2019-11-10
21,down,Baby Wow,"Baby, Call Me Back",12,12,3,,,,
22,down,Topic,Breaking Me (feat. A7S),18,1,70,94,2020-03-01,8,2020-08-16
23,down,Marshmello & Bastille,Happier,20,11,74,74,2019-10-06,74,2019-10-06
24,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,7,41,,,,
25,up,Vinai,Rise Up (feat. Vamero),25,8,10,,,,
26,up,Alan Walker & Sophia Somajo,Diamond Heart,26,4,81,,,,
27,down,Robin Schulz,All We Got (feat. KIDDO),23,3,23,68,2021-01-17,43,2021-01-31
28,up,Majestic & Boney M.,Rasputin,60,2,5,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,13,59,,,,
30,up,Ava Max,My Head & My Heart (Jonas Blue Remix),34,12,15,,,,
31,up,Marshmello,Silence (feat. Khalid),39,10,69,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,29,3,67,,,,
33,up,Avicii,The Nights,37,20,13,,,,
34,down,Sam Feldt,Post Malone (feat. RANI),24,6,77,,,,
35,up,Dynoro & Gigi D'Agostino,In My Mind,50,17,57,,,,
36,down,Kygo,Firestone (feat. Conrad Sewell),31,6,63,,,,
37,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,22,62,,,,
38,down,Kygo,Stole the Show (feat. Parson James),36,25,63,,,,
39,up,HVME,Goosebumps,43,2,28,85,2021-01-10,69,2021-01-17
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,19,31,,,,
41,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,15,69,,,,
42,down,Calvin Harris,Summer,30,12,18,,,,
43,-,TIX & The Pøssy Project,Nasjonen 2018,-,43,5,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),90,14,24,,,,
45,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),47,1,80,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),55,9,48,,,,
47,down,Alan Walker & Ava Max,"Alone, Pt. II",33,2,74,,,,
48,up,Avicii,Without You (feat. Sandro Cavazza),75,29,48,,,,
49,up,David Guetta,Memories (feat. Kid Cudi),66,9,27,,,,
50,down,Kygo & OneRepublic,Lose Somebody,46,1,54,86,2020-06-07,80,2020-07-05
51,down,Imanbek & Goodboys,Goodbye,40,12,23,,,,
52,-,Stromae,Alors on danse (Radio Edit),-,50,1,,,,
53,up,David Guetta,Get Together,86,53,2,,,,
54,-,Loreen,Euphoria (Single Version),-,9,17,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,3,70,87,2019-10-20,28,2019-12-08
56,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,43,5,,,,
57,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,1,,,,
58,down,David Guetta & Sia,Flames,49,23,64,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),99,17,24,,,,
60,up,Blåsemafian,Let Loose (feat. Hazel),93,3,19,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,47,48,,,,
62,up,TIX & The Pøssy Project,Bergen 2018,95,52,28,,,,
63,-,Floyd Porter,Hills,-,63,1,,,,
64,down,R3HAB & A Touch of Class,All Around the World (La La La),53,16,59,,,,
65,-,Jack Marcon,Deepwater,-,65,1,,,,
66,-,Freedo & DJ Katch,So Sick,-,52,1,,,,
67,-,Larry Cole,Darklines,-,67,1,,,,
68,-,Punctual,I Don't Wanna Know,-,15,14,,,,
69,down,Loud Luxury,Body (feat. brando),62,16,62,,,,
70,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),42,11,71,,,,
71,down,Herman Flesvig,Det er fredag,51,8,80,,,,
72,up,Tom Zanetti,Didn't Know,81,50,4,,,,
73,down,twocolors,Lovefool,59,4,38,,,,
74,down,Breaking Bold,Ministry of Glitch,35,17,12,,,,
75,up,Velvet Drone,Assembly,88,30,7,,,,
76,down,Meduza,Paradise (feat. Dermot Kennedy),73,7,30,61,2021-01-03,22,2021-02-07
77,down,Clean Bandit,Symphony (feat. Zara Larsson),63,30,53,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,18,51,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,94,9,23,,,,
80,-,Avicii,Lonely Together (feat. Rita Ora),-,32,42,,,,
81,down,"Calvin Harris, Rag’n’Bone Man",Giant,64,25,47,,,,
82,-,Becky Hill & PS1,Last Time (PS1 Remix),-,82,1,,,,
83,-,Attom,Morning Thoughts,-,57,1,,,,
84,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,22,61,,,,
85,-,Den BB,Et Guttehjem,-,76,1,,,,
86,-,Dizzee Rascal,Dance Wiv Me,-,83,2,,,,
87,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,74,4,50,,,,
88,-,Les Dieux,Libura,-,88,1,,,,
89,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,79,1,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,45,29,64,,,,
91,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,32,57,,,,
92,down,Marshmello & Halsey,Be Kind,52,6,53,50,2020-05-03,29,2020-05-17
93,down,Robin Schulz,In Your Eyes (feat. Alida),80,2,70,95,2020-03-08,54,2020-04-05
94,down,Matoma & Emma Steinbakken,WOW,41,1,31,,,,
95,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,23,19,,,,
96,down,Avicii,Waiting For Love,69,14,41,,,,
97,down,Alan Walker,The Spectre,79,29,56,,,,
98,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,8,80,40,2019-10-06,40,2019-10-06
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,12,71,,,,
100,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),91,67,17,,,,
