Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),1,1,7,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,3,1,13,,,,
3,down,Alan Walker & Sasha Alex Sloan,Hero,2,2,5,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,2,9,,,,
5,up,Tiësto & Tate McRae,10:35,6,2,31,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,41,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,90,,,,
8,up,LongMen,Pyton 2023 (Vet du vil ha meg),8,6,16,,,,
9,up,Switch Disco,REACT,21,9,11,,,,
10,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),7,3,10,,,,
11,down,David Guetta,Titanium (feat. Sia),9,5,182,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,186,,,,
13,down,Tiësto,Lay Low,12,3,22,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,3,173,,,,
15,up,Alan Walker,Faded,17,5,181,,,,
16,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),24,4,54,,,,
17,down,Alesso & Zara Larsson,Words,16,1,59,,,,
18,up,Tiësto & Ava Max,The Motto,19,1,83,,,,
19,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,35,11,4,,,,
20,up,アヴィーチー,Wake Me Up,20,5,181,,,,
21,up,Becky Hill & David Guetta,Remember,29,8,82,,,,
22,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,32,2,61,,,,
23,down,Kygo,Firestone (feat. Conrad Sewell),13,6,168,,,,
24,up,LF SYSTEM,Afraid To Feel,74,5,47,,,,
25,up,Lucenzo,Danza Kuduro (feat. Don Omar),26,22,52,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,7,59,,,,
27,down,David Guetta,2U (feat. Justin Bieber),25,22,41,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,13,164,,,,
29,down,Dj Belite,All Eyes on Me,22,19,6,,,,
30,down,Loreen,Euphoria,15,8,4,,,,
31,up,Felix Jaehn & Ray Dalton,Call It Love,34,4,21,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,1,85,,,,
33,down,Alan Walker & Sophia Somajo,Diamond Heart,28,4,181,,,,
34,up,"osa, $nekkern & Herr Grann",Bombora,41,34,7,,,,
35,up,Broiler & PandaPanda,Idiot,73,22,2,,,,
36,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,23,50,,,,
37,up,Swedish House Mafia,See The Light (feat. Fridayy),71,37,2,,,,
38,up,James Hype & Miggy Dela Rosa,Ferrari,82,7,44,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),30,14,61,,,,
40,up,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),44,15,39,,,,
41,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,90,4,27,,,,
42,up,Daft Punk,Nightvision,45,4,14,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,19,163,,,,
44,down,Loreen,Euphoria (Single Version),23,9,44,,,,
45,down,Becky Hill & Lewis Thompson,Side Effects,38,22,4,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,19,118,,,,
47,down,Avicii,Without You (feat. Sandro Cavazza),39,29,120,,,,
48,down,Drake,Jimmy Cooks (feat. 21 Savage),37,4,51,,,,
49,up,Tiësto,Lose You (feat. ILIRA),58,33,40,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),52,30,119,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),42,23,98,,,,
52,down,Marshmello & Halsey,Be Kind,40,6,69,50,2020-05-03,29,2020-05-17
53,up,KREAM,Sweat,89,50,2,,,,
54,down,Broiler & Sofiloud,OMG,49,1,52,,,,
55,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,43,1,100,,,,
56,down,Broiler,åtte shots (feat. Papito MIERDA),46,2,42,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,32,97,,,,
58,down,Calvin Harris,Blame (feat. John Newman),55,23,59,,,,
59,down,Jax Jones & Calum Scott,Whistle,48,20,16,,,,
60,down,Calvin Harris,Summer,51,12,98,,,,
61,-,Golfklubb,Superstars (mageplask),-,7,1,,,,
62,down,Regard,Ride It,47,2,177,57,2019-10-06,13,2019-11-10
63,up,Alan Walker,The Spectre,63,29,86,,,,
64,down,Kygo,Stole the Show (feat. Parson James),56,25,120,,,,
65,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,65,1,,,,
66,up,Soppgirobygget,Kjøpe Hele Sverige,75,1,50,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,18,119,,,,
68,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],67,45,10,,,,
69,up,Joel Corry & Tom Grennan,Lionheart (Fearless),72,22,22,,,,
70,down,SAINt JHN,Roses (Imanbek Remix),65,1,158,97,2020-01-12,7,2020-05-10
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,62,25,68,,,,
72,down,"bibbebaby, MattyB, Prella, minki minaj, Fjernstad & Underwerk",Bundaflop (Tøffesnekk),53,16,6,,,,
73,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),59,7,71,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,12,111,,,,
75,down,Avicii,Waiting For Love,57,14,85,,,,
76,up,Calvin Harris,My Way,85,48,37,,,,
77,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,22,128,,,,
78,-,Stray Kids,DLC,-,76,1,,,,
79,down,Norwegian House Mafia,Shaka 2022 - Hjemmesnekk,61,47,8,,,,
80,up,Joel Corry,Head & Heart (feat. MNEK),80,1,148,99,2020-07-26,16,2020-09-20
81,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,28,39,,,,
82,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),76,11,149,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,46,40,,,,
84,-,Jonasu,Black Magic,-,13,49,,,,
85,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),81,6,45,,,,
86,-,Daft Punk,One More Time,-,32,11,,,,
87,-,Jazzy,Giving Me,-,23,1,,,,
88,-,BABELAID & Bee G's,G (Hjemmesnekk),-,38,6,,,,
89,up,Noah Edwards,Set Fire To The Rain,93,32,15,,,,
90,-,Hannah Laing & RoRo,Good Love,-,37,1,,,,
91,down,Alan Walker,Alone,79,21,125,,,,
92,down,David Guetta,Sexy Bitch (feat. Akon),68,9,123,,,,
93,-,CLMD,Bounce,-,93,1,,,,
94,-,Tiësto & Charli XCX,Hot In It,-,6,26,,,,
95,up,Phill & MAFAQ,Står i Brann (Hjemmesnekk),97,59,6,,,,
96,down,David Guetta & Sia,Flames,84,23,120,,,,
97,-,Farizki & Sapientdreams,Past Lives,-,73,1,,,,
98,down,The Chainsmokers,Paris,69,26,42,,,,
99,down,Avicii,The Nights,83,20,101,,,,
100,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),86,7,85,,,,
