Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matoma & A R I Z O N A,Heart So Big,3,1,3,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,24,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,31,,,,
4,down,Röyksopp,Breathe (feat. Astrid S),2,1,4,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,41,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,26,,,,
7,up,Acraze,Do It To It (feat. Cherish),8,1,24,,,,
8,up,アヴィーチー,Wake Me Up,11,5,122,,,,
9,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),7,7,23,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,2,2,,,,
11,down,Becky Hill & David Guetta,Remember,10,8,24,,,,
12,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,9,6,5,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,127,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),12,1,93,99,2020-07-26,16,2020-09-20
15,down,CLMD,Losing My Breath (feat. Sofiloud),13,13,3,,,,
16,up,Hjorterud Allé,Hjorterud Allé,33,6,2,,,,
17,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),14,6,22,,,,
18,down,David Guetta,Titanium (feat. Sia),17,5,123,,,,
19,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),18,8,7,,,,
20,down,Jax Jones,Where Did You Go? (feat. MNEK),16,7,11,,,,
21,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),45,21,3,,,,
22,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,1,64,81,2021-02-28,39,2021-04-11
23,down,Ballinciaga,Korken 2020,21,21,2,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,7,38,,,,
25,down,Becky Hill,Remember (Acoustic),20,5,24,,,,
26,up,Luca,Be Alive (feat. Nokyo),91,26,2,,,,
27,up,Calvin Harris,Summer,52,12,55,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,22,103,,,,
29,up,Avicii,The Nights,35,20,60,,,,
30,up,Regard,Ride It,32,2,127,57,2019-10-06,13,2019-11-10
31,up,Galantis,Runaway (U & I),48,31,8,,,,
32,down,Alok & Alan Walker,Headlights (feat. KIDDO),19,1,9,,,,
33,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,115,,,,
34,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,13,,,,
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,1,65,72,2021-03-07,18,2021-05-16
36,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,1,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,13,106,,,,
38,up,Luude,Down Under (feat. Colin Hay),40,17,13,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),22,9,92,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),43,6,110,,,,
41,down,Trackn4tion,Reworks Nation,28,9,50,,,,
42,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,15,111,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),27,1,125,97,2020-01-12,7,2020-05-10
44,down,"Calvin Harris, Dua Lipa",One Kiss,42,3,114,,,,
45,-,Jennifer Lambert,Scatman's World,-,45,1,,,,
46,-,Brittney Spencer,Hit 'Em Up Style,-,46,1,,,,
47,-,Charles Gibson,Not Gonna Get Us,-,47,1,,,,
48,-,Luke Peterson,All the Young Dudes,-,43,2,,,,
49,-,Shawn Payne,Magic Man,-,49,1,,,,
50,-,Stromae,Alors on danse (Radio Edit),-,50,8,,,,
51,-,Patricia Wood,I Will Follow Him,-,51,2,,,,
52,-,Morgan Mcclure,Pony Blues,-,52,1,,,,
53,-,Melissa Ware,No One To Run With,-,53,1,,,,
54,up,Rodney Jones,Sugar Magnolia,67,54,2,,,,
55,-,Melissa Parker,What Would You Do?,-,55,1,,,,
56,up,Jennifer Richardson,Can't Stand Losing You,59,56,2,,,,
57,-,Jessica Butler,Classical Gas,-,57,1,,,,
58,-,Kauto,Rays,-,39,7,,,,
59,-,Jesse Butler,I Don't Wanna Fight,-,59,1,,,,
60,down,Alesso & Katy Perry,When I'm Gone,38,1,15,,,,
61,-,Ariana Thomas,Satisfaction,-,61,1,,,,
62,-,Tinlicker & Helsloot,Because You Move Me,-,37,12,,,,
63,-,Puevo,Freshies,-,51,4,,,,
64,-,Russell Phil,Footbath,-,59,2,,,,
65,-,Pemg,The Heat,-,49,3,,,,
66,up,Alan Walker & Sophia Somajo,Diamond Heart,99,4,128,,,,
67,-,Jacob Johnson,Rock And Roll Never Forgets,-,67,1,,,,
68,-,Simbierro,Plains,-,44,4,,,,
69,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,52,4,,,,
70,-,Elijah Boyd,Free Ride,-,70,1,,,,
71,-,Farpeo,Croa,-,41,6,,,,
72,-,Audrey Potts,Back In The U.S.S.R.,-,60,1,,,,
73,-,Joel Collins,Lonely This Christmas,-,73,1,,,,
74,down,"ATB, Topic & A7S",Your Love (9PM),73,3,65,89,2021-02-21,25,2021-04-04
75,-,Kio Millz,Out,-,51,5,,,,
76,-,Christopher McDaniel,Blowin' in the Wind,-,74,1,,,,
77,-,Kerry Reese,Chariot,-,65,1,,,,
78,-,Adam Garcia,I Don't Know Why,-,78,1,,,,
79,-,Tina Taylor,"Silent Night, Holy Night",-,73,1,,,,
80,down,Kygo,Stole the Show (feat. Parson James),55,25,92,,,,
81,-,Puevo,Fringer,-,55,5,,,,
82,-,Katherine Thompson,If U Seek Amy,-,57,1,,,,
83,-,Donna Curry,No One,-,83,1,,,,
84,-,Kelly Rogers,High & Dry,-,79,1,,,,
85,-,Lemeria,Heal,-,58,3,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,110,,,,
87,-,Tonya Harper,One Way Or Another,-,70,1,,,,
88,-,Lemeria,With You,-,54,5,,,,
89,-,Dynoro & Gigi D'Agostino,In My Mind,-,17,102,,,,
90,-,William Frank,The Twist,-,90,1,,,,
91,-,Michael Hicks,Landscape Fallings At a Masses,-,91,1,,,,
92,-,David King,Chattanoogie Shoe-Shine Boy,-,92,1,,,,
93,-,Brodey Law,You Wanted Me,-,38,5,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,25,9,69,,,,
95,-,Simbierro,Smooth,-,53,6,,,,
96,-,Dawn Taylor,Hanging by a Moment,-,96,1,,,,
97,-,Andrew Mendoza,Wild Wild West,-,72,2,,,,
98,-,Lunary,Fireplace,-,52,1,,,,
99,down,Becky Hill & Galantis,Run,26,3,8,,,,
100,down,Herman Flesvig,Det er fredag,49,8,126,,,,
