Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,4,,,,
3,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),28,3,2,,,,
4,down,Alesso & Zara Larsson,Words,3,1,32,,,,
5,up,Röyksopp,Me&Youphoria,50,5,8,,,,
6,down,Broiler,åtte shots (feat. Papito MIERDA),4,2,15,,,,
7,up,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),51,7,2,,,,
8,up,Röyksopp,The Night (feat. Alison Goldfrapp),57,8,3,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,5,3,146,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,159,,,,
11,up,Röyksopp,Speed King,61,11,4,,,,
12,up,Röyksopp,Lights Out (feat. Pixx),63,12,2,,,,
13,down,Tiësto & Ava Max,The Motto,9,1,56,,,,
14,down,Broiler & Sofiloud,OMG,8,1,25,,,,
15,up,Röyksopp,Just Wanted to Know (feat. Astrid S),66,15,3,,,,
16,down,Alan Walker,Faded,11,5,154,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,63,,,,
18,down,Kygo,Firestone (feat. Conrad Sewell),15,6,141,,,,
19,up,Röyksopp,The Next Day (feat. Jamie Irrepressible),71,19,2,,,,
20,down,David Guetta,Titanium (feat. Sia),13,5,155,,,,
21,down,Drake,Jimmy Cooks (feat. 21 Savage),14,4,24,,,,
22,up,Röyksopp,Feel It (feat. Maurissa Rose),73,22,3,,,,
23,up,Bakermat,Baianá,37,19,4,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,58,,,,
25,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,1,73,,,,
26,down,Becky Hill & David Guetta,Remember,19,8,56,,,,
27,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",29,3,15,,,,
28,down,アヴィーチー,Wake Me Up,18,5,154,,,,
29,up,Röyksopp,Like an Old Dog (feat. Pixx),75,29,2,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,16,7,,,,
31,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),41,4,27,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,19,136,,,,
33,down,Soppgirobygget,Kjøpe Hele Sverige,31,1,24,,,,
34,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,16,4,15,,,,
35,down,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),30,15,17,,,,
36,up,Joel Corry & Tom Grennan,Lionheart (Fearless),91,22,6,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,13,137,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,19,93,,,,
39,down,James Hype & Miggy Dela Rosa,Ferrari,10,7,19,,,,
40,up,Javonta Deacetis,Métier,60,26,8,,,,
41,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),44,28,18,,,,
42,up,Isabel Sprewer,Ela Trompet,70,31,8,,,,
43,up,LEG,"Darling, Without You",68,31,12,,,,
44,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),33,33,3,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,7,32,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,40,9,90,,,,
47,down,Lucenzo,Danza Kuduro (feat. Don Omar),35,22,26,,,,
48,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,2,34,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,18,106,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),38,23,74,,,,
51,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,36,15,137,,,,
52,down,Alan Walker & Sophia Somajo,Diamond Heart,47,4,158,,,,
53,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),55,1,26,,,,
54,up,Joel Corry,Head & Heart (feat. MNEK),58,1,124,99,2020-07-26,16,2020-09-20
55,down,David Guetta,2U (feat. Justin Bieber),39,22,16,,,,
56,up,Calvin Harris,Summer,59,12,86,,,,
57,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),43,7,70,,,,
58,down,LF SYSTEM,Afraid To Feel,45,5,25,,,,
59,down,Calvin Harris,Blame (feat. John Newman),56,23,38,,,,
60,up,Avicii,Waiting For Love,79,14,60,,,,
61,down,Tiësto,Lose You (feat. ILIRA),49,33,21,,,,
62,down,ARY,Angels Among Us,26,26,3,,,,
63,up,Kygo & OneRepublic,Lose Somebody,81,1,111,86,2020-06-07,80,2020-07-05
64,up,Avicii,The Nights,65,20,83,,,,
65,up,Drake,Massive,90,1,24,,,,
66,up,Avicii,Without You (feat. Sandro Cavazza),77,29,99,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),53,30,96,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,32,78,,,,
69,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),48,7,55,,,,
70,up,The Chainsmokers,Paris,78,26,22,,,,
71,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),22,5,15,,,,
72,down,Becky Hill,Remember (Acoustic),20,5,43,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,47,81,,,,
74,-,Darude,Sandstorm (Radio Edit),-,55,5,,,,
75,up,Kygo,Stole the Show (feat. Parson James),80,25,106,,,,
76,down,Jax Jones,Where Did You Go? (feat. MNEK),32,7,43,,,,
77,up,Alan Walker,Alone,98,21,107,,,,
78,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,11,139,,,,
79,-,David Guetta,Sexy Bitch (feat. Akon),-,9,107,,,,
80,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,63,2,,,,
81,-,Ballinciaga,Korken 2020,-,21,25,,,,
82,down,Acraze,Do It To It (feat. Cherish),76,1,53,,,,
83,down,Yaidi_Z,"Roya,Coaya",54,29,4,,,,
84,-,Seeb & Alexander Stewart,Would You Lie,-,84,1,,,,
85,up,Regard,Ride It,86,2,158,57,2019-10-06,13,2019-11-10
86,down,Imanbek & BYOR,Belly Dancer,64,13,25,,,,
87,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),46,8,39,,,,
88,up,David Guetta & Sia,Flames,88,23,111,,,,
89,up,Southstar,Miss You,94,9,8,,,,
90,down,Herman Flesvig,Det er fredag,89,8,144,,,,
91,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,120,87,2019-10-20,28,2019-12-08
92,-,CTID,Haaland (Ha Ha Ha),-,82,5,,,,
93,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,43,1,,,,
94,-,Dynoro & Gigi D'Agostino,In My Mind,-,17,112,,,,
95,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,32,3,,,,
96,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),92,87,2,,,,
97,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,83,2,,,,
98,-,Marshmello,Silence (feat. Khalid),-,10,125,,,,
99,-,The Chainsmokers,Roses (feat. ROZES),-,53,15,,,,
100,down,Ballinciaga,Clubber Oppi France (Kaotisk Eleganse 2023),99,54,8,,,,
