Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler & Sofiloud,OMG,1,1,8,,,,
2,up,Soppgirobygget,Kjøpe Hele Sverige,2,1,7,,,,
3,up,Alesso & Zara Larsson,Words,3,1,15,,,,
4,up,Kygo & Dean Lewis,Never Really Loved Me,4,4,5,,,,
5,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),8,5,4,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),7,4,7,,,,
7,down,Tiësto & Charli XCX,Hot In It,6,6,5,,,,
8,up,LF SYSTEM,Afraid To Feel,12,5,8,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,46,,,,
10,down,Drake,Massive,5,1,7,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,129,,,,
12,up,Calvin Harris,Stay With Me,13,12,3,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,2,17,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,142,,,,
15,down,Tiësto & Ava Max,The Motto,14,1,39,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),18,6,124,,,,
17,up,Alan Walker,Faded,44,5,137,,,,
18,down,Imanbek & BYOR,Belly Dancer,16,13,8,,,,
19,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),17,7,38,,,,
20,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),20,8,22,,,,
21,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,56,,,,
22,up,David Guetta,Titanium (feat. Sia),23,5,138,,,,
23,up,Richard Martinez,Captain Jack,24,18,7,,,,
24,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),21,4,10,,,,
25,up,アヴィーチー,Wake Me Up,25,5,137,,,,
26,down,Jax Jones,Where Did You Go? (feat. MNEK),22,7,26,,,,
27,up,Swedish House Mafia & The Weeknd,Moth To A Flame,29,1,41,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),55,28,2,,,,
29,down,Calvin Harris,Summer,28,12,70,,,,
30,down,Becky Hill & David Guetta,Remember,26,8,39,,,,
31,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,35,2,10,,,,
32,up,Seeb & Julie Bergan,Always Will,38,2,8,,,,
33,down,Drake,Sticky,27,2,7,,,,
34,down,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),30,15,26,,,,
35,down,Regard,Ride It,33,2,141,57,2019-10-06,13,2019-11-10
36,up,James Hype & Miggy Dela Rosa,Ferrari,43,7,2,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),34,1,108,99,2020-07-26,16,2020-09-20
38,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,36,15,121,,,,
39,down,Sigala & Talia Mar,Stay the Night,31,24,9,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,13,120,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,18,90,,,,
42,up,Alan Walker & Sophia Somajo,Diamond Heart,57,4,143,,,,
43,up,Lucenzo,Danza Kuduro (feat. Don Omar),52,22,12,,,,
44,up,Marshmello & Bastille,Happier,46,11,126,74,2019-10-06,74,2019-10-06
45,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,11,125,,,,
46,up,Steffi Paris,Elysium,65,36,4,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,19,120,,,,
48,up,Diplo & Miguel,Don’t Forget My Love,53,8,22,,,,
49,down,Belters Only,Make Me Feel Good (feat. Jazzy),32,26,19,,,,
50,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),70,1,79,81,2021-02-28,39,2021-04-11
51,up,Kygo & OneRepublic,Lose Somebody,76,1,97,86,2020-06-07,80,2020-07-05
52,up,Avicii,The Nights,69,20,73,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),59,53,5,,,,
54,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,6,1,,,,
55,up,Calvin Harris,Blame (feat. John Newman),62,23,21,,,,
56,down,Drake,Falling Back,45,7,7,,,,
57,down,Acraze,Do It To It (feat. Cherish),37,1,39,,,,
58,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),96,7,53,,,,
59,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,76,,,,
60,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),68,1,13,,,,
61,-,Jezzie Lofi,Push Through,-,61,2,,,,
62,down,Ballinciaga,Clubber Oppi France (Kaotisk Eleganse 2023),54,54,2,,,,
63,down,David Guetta,Family Affair (Dance For Me),56,56,2,,,,
64,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,73,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),67,23,59,,,,
66,down,Browne Beats,Carefree,64,64,4,,,,
67,-,SAINt JHN,Roses (Imanbek Remix),-,1,137,97,2020-01-12,7,2020-05-10
68,-,Jero Pikker,Extra,-,49,3,,,,
69,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,49,49,8,,,,
70,up,Maggy K,Magnet,99,60,3,,,,
71,down,Marccc Beats,Yessssir,61,61,4,,,,
72,down,Lazzy Beats,Torch,58,58,3,,,,
73,-,Alan Walker,Alone,-,21,96,,,,
74,-,Jezzie Lofi,Pain,-,74,1,,,,
75,-,Maggy K,Your Power,-,75,2,,,,
76,-,Jero Pikker,Mistake,-,58,2,,,,
77,-,"ATB, Topic & A7S",Your Love (9PM),-,3,75,89,2021-02-21,25,2021-04-04
78,up,Jezzie Lofi,Hurt,89,61,4,,,,
79,up,Marccc Beats,Mint,83,54,3,,,,
80,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,78,,,,
81,-,Tom Santa,Rainfall,-,81,1,,,,
82,-,Avicii,Without You (feat. Sandro Cavazza),-,29,88,,,,
83,up,Ballinciaga,Korken 2020,94,21,15,,,,
84,-,Longmile,Socks,-,54,4,,,,
85,-,Hiyo Gav,Betray,-,43,5,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,7,18,,,,
87,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,22,118,,,,
88,-,Pemg,Poolside,-,69,4,,,,
89,-,Lazzy Beats,Cracker,-,76,2,,,,
90,down,Lazzy Beats,Lap Me,75,75,3,,,,
91,-,Ikoney,Raspa,-,44,6,,,,
92,-,MontySpin,Rapid,-,44,5,,,,
93,-,Nkp Sip,The Cause,-,81,4,,,,
94,-,Pemg,Watch the Burn,-,60,6,,,,
95,up,Puevo,Freshies,97,51,8,,,,
96,down,Drake,Texts Go Green,42,8,7,,,,
97,down,Jero Pikker,Issues,81,50,4,,,,
98,-,Nkp Sip,My End,-,59,3,,,,
99,-,Mnna Lofi,Broool,-,99,1,,,,
100,-,Hiyo Gav,The Sauce,-,65,4,,,,
