Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,21,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,28,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,38,,,,
4,down,Alok & Alan Walker,Headlights (feat. KIDDO),3,1,6,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,23,,,,
6,down,Acraze,Do It To It (feat. Cherish),5,1,21,,,,
7,-,Röyksopp,Breathe (feat. Astrid S),-,1,1,,,,
8,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,41,6,2,,,,
9,down,Becky Hill & David Guetta,Remember,8,8,21,,,,
10,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),9,7,20,,,,
11,up,アヴィーチー,Wake Me Up,12,5,119,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,124,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),10,1,90,99,2020-07-26,16,2020-09-20
14,down,Becky Hill & Galantis,Run,7,3,5,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),16,7,8,,,,
16,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),11,6,19,,,,
17,down,David Guetta,Titanium (feat. Sia),15,5,120,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),19,7,35,,,,
19,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),30,1,61,81,2021-02-28,39,2021-04-11
20,up,"Mabel, Jax Jones & Galantis",Good Luck,42,20,2,,,,
21,up,Calvin Harris,Summer,51,12,52,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,18,9,66,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,3,112,87,2019-10-20,28,2019-12-08
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,13,103,,,,
25,down,Becky Hill,Remember (Acoustic),14,5,21,,,,
26,up,Avicii,The Nights,29,20,57,,,,
27,up,Röyksopp,Impossible (feat. Alison Goldfrapp),27,1,8,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,23,3,111,,,,
29,up,Trackn4tion,Reworks Nation,54,9,47,,,,
30,up,Alan Walker & Sophia Somajo,Diamond Heart,33,4,125,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),40,1,122,97,2020-01-12,7,2020-05-10
32,up,"ATB, Topic & A7S",Your Love (9PM),50,3,63,89,2021-02-21,25,2021-04-04
33,up,Topic,Breaking Me (feat. A7S),71,1,114,94,2020-03-01,8,2020-08-16
34,up,David Guetta,Sexy Bitch (feat. Akon),48,9,89,,,,
35,up,Clean Bandit,Everything But You (feat. A7S),56,28,4,,,,
36,up,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),45,15,21,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,19,107,,,,
38,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,8,4,,,,
39,down,Emmit Fenn & Shallou,Hollow,36,23,3,,,,
40,down,Majestic & Boney M.,Rasputin,39,2,49,,,,
41,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),95,2,33,,,,
42,down,Regard,Ride It,26,2,125,57,2019-10-06,13,2019-11-10
43,up,Dynoro & Gigi D'Agostino,In My Mind,64,17,101,,,,
44,-,Sam Robs & Kelvin Wood,No Scrubs (Radio Edit),-,44,1,,,,
45,-,Sigala,Melody (Tiësto Remix),-,45,1,,,,
46,down,Marshmello,Silence (feat. Khalid),25,10,113,,,,
47,down,Kygo,Firestone (feat. Conrad Sewell),37,6,107,,,,
48,down,Tiësto & KAROL G,Don't Be Shy,38,13,33,,,,
49,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,13,,,,
50,-,"Zedd, Maren Morris & Grey",The Middle,-,29,77,,,,
51,up,Alan Walker,Faded,74,5,123,,,,
52,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,62,72,2021-03-07,18,2021-05-16
53,up,Herman Flesvig,Det er fredag,60,8,123,,,,
54,up,Sigala,Melody,58,28,10,,,,
55,up,Shane Codd,Get Out My Head,77,10,39,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,22,100,,,,
57,down,Diplo & Miguel,Don’t Forget My Love,17,8,7,,,,
58,up,Alesso & Katy Perry,When I'm Gone,66,1,13,,,,
59,down,Luude,Down Under (feat. Colin Hay),22,17,10,,,,
60,-,Röyksopp,(Nothing But) Ashes...,-,9,5,,,,
61,up,Ed Sheeran,Bad Habits (Joel Corry Remix),80,8,32,,,,
62,-,James Hype,No Drama (feat. Craig David),-,62,1,,,,
63,-,Hogwash Fiasco,Renaissance Repair,-,63,1,,,,
64,-,Maria Callahan,Wake Me Up,-,64,1,,,,
65,-,Röyksopp,The Ladder,-,7,8,,,,
66,-,Danielle Wallace,Locked Out of Heaven,-,66,1,,,,
67,-,Mary Grimes,All The Young Dudes,-,67,1,,,,
68,-,Daft Punk,Around the World,-,67,2,,,,
69,-,Michelle Butler,"One Bourbon, One Scotch, One Beer",-,69,1,,,,
70,-,Katherine Powers,If Only,-,70,1,,,,
71,-,"Christian, Hampton",Over The Hills And Far Away,-,71,1,,,,
72,-,Andrew Mendoza,Wild Wild West,-,72,1,,,,
73,-,Carol Barber,Collar,-,73,1,,,,
74,-,Patricia Wood,I Will Follow Him,-,51,1,,,,
75,-,Jeffrey Skiba,Smart,-,75,1,,,,
76,-,Tyler Robinson,Ghostbusters,-,76,1,,,,
77,down,Galantis,Runaway (U & I),69,31,6,,,,
78,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,11,113,,,,
79,-,Lori Terrell,Papa Loves Mambo,-,79,1,,,,
80,-,Michelle Adams,Driven To Tears,-,80,1,,,,
81,up,Sandra Walton,St. Stephen,100,81,2,,,,
82,-,Melissa Walker,Fox On the Run,-,80,1,,,,
83,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,12,,,,
84,-,Glenn Hernandez,Do That to Me One More Time,-,62,1,,,,
85,-,Roger Winter,Radioactive Bins,-,85,1,,,,
86,-,David Guetta & Sia,Flames,-,23,104,,,,
87,-,Jodi Walker,Case of the Ex,-,87,1,,,,
88,-,Ballin Ciaga,Hot Boy Summer (Daydream 2022),-,8,4,,,,
89,-,Melissa Soto,Hurts So Good,-,87,1,,,,
90,-,Jillian Curtis,Candle In The Wind,-,51,1,,,,
91,-,Tonya Diaz,Brick House,-,91,1,,,,
92,-,Russell Phil,Footbath,-,59,1,,,,
93,-,Stanley Browning,Do You Want To?,-,69,1,,,,
94,-,xavier powell,A Taste of Honey,-,94,1,,,,
95,-,Travis Martin,Wig-Wam Bam,-,95,1,,,,
96,-,Frame Bird,Medalist,-,77,1,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,71,,,,
98,-,Michael McCormick,The First Cut is the Deepest,-,98,1,,,,
99,-,Loreen,Euphoria (Single Version),-,9,29,,,,
100,down,Tevvez,Legend,52,10,17,,,,
