Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,5,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,20,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,10,,,,
4,up,Tiësto & Ava Max,The Motto,5,1,3,,,,
5,up,Becky Hill,Remember (Acoustic),6,5,3,,,,
6,up,アヴィーチー,Wake Me Up,11,5,101,,,,
7,down,Broiler & Skinny Days,I Got No One,4,2,7,,,,
8,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,2,15,,,,
9,up,Matoma,Beautiful Wave (feat. Aaron Smith),70,9,2,,,,
10,up,Acraze,Do It To It (feat. Cherish),18,1,3,,,,
11,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,1,27,,,,
12,up,Becky Hill & David Guetta,Remember,13,8,3,,,,
13,down,Meduza,Tell It To My Heart (feat. Hozier),7,7,4,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),15,1,72,99,2020-07-26,16,2020-09-20
15,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,106,,,,
16,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,1,43,81,2021-02-28,39,2021-04-11
17,down,Joel Corry,I Wish (feat. Mabel),14,9,4,,,,
18,down,CLMD,Heaven On Earth,10,7,4,,,,
19,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,7,17,,,,
20,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),67,7,2,,,,
21,up,Majestic & Boney M.,Rasputin,22,2,31,,,,
22,down,Ed Sheeran,Bad Habits (Joel Corry Remix),21,8,15,,,,
23,down,David Guetta,Titanium (feat. Sia),17,5,102,,,,
24,up,Lemaitre & Ruben,Tree House,74,9,2,,,,
25,down,Becky Hill & Topic,My Heart Goes (La Di Da),16,16,3,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,1,44,72,2021-03-07,18,2021-05-16
27,down,Matoma,Never Surrender (feat. Steve Garrigan),8,5,6,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),29,1,104,97,2020-01-12,7,2020-05-10
29,down,Alan Walker,Faded,23,5,105,,,,
30,down,Jonasu,Black Magic,27,13,26,,,,
31,down,Trackn4tion,Reworks Nation,30,9,29,,,,
32,down,Tiësto & KAROL G,Don't Be Shy,31,13,15,,,,
33,up,"Joel Corry, RAYE & David Guetta",BED,34,2,39,90,2021-04-04,42,2021-04-18
34,down,"ATB, Topic & A7S",Your Love (9PM),25,3,45,89,2021-02-21,25,2021-04-04
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,19,57,,,,
36,down,Regard,Ride It,26,2,107,57,2019-10-06,13,2019-11-10
37,down,Avicii,The Nights,36,20,39,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,19,89,,,,
39,down,Kygo,Firestone (feat. Conrad Sewell),37,6,89,,,,
40,up,Alan Walker & Sophia Somajo,Diamond Heart,41,4,107,,,,
41,down,Topic,Breaking Me (feat. A7S),39,1,96,94,2020-03-01,8,2020-08-16
42,down,Marshmello,Silence (feat. Khalid),38,10,95,,,,
43,down,Kygo & OneRepublic,Lose Somebody,33,1,80,86,2020-06-07,80,2020-07-05
44,down,Dynoro & Gigi D'Agostino,In My Mind,40,17,83,,,,
45,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,15,94,,,,
46,up,Alan Walker,Sorry (feat. ISÁK),71,1,43,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,13,85,,,,
48,up,Avicii,Without You (feat. Sandro Cavazza),54,29,73,,,,
49,up,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),63,15,3,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,3,96,87,2019-10-20,28,2019-12-08
51,down,David Guetta & Sia,Flames,47,23,90,,,,
52,down,David Guetta,Sexy Bitch (feat. Akon),51,9,71,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,46,3,93,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,65,9,49,,,,
55,up,Madcon,Beggin' (Frank Walker Remix),62,18,10,,,,
56,up,"CLMD, Broiler & Torine",All My Friends,56,1,24,,,,
57,down,Jerro,Lost For Words (feat. Panama),48,47,3,,,,
58,-,R3HAB & Lukas Graham,Most People,-,58,1,,,,
59,down,Vinai,Rise Up (feat. Vamero),57,8,36,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,18,77,,,,
61,down,"Kris Winther, LamboLaz & SuperJonny",Clubben 2021 (Eiker) [feat. Rapposaurus Rex],59,29,11,,,,
62,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),43,11,95,,,,
63,down,Alan Walker & Ava Max,"Alone, Pt. II",58,2,100,,,,
64,down,Alan Walker,Alone,42,21,81,,,,
65,up,アヴィーチー,Hey Brother,82,56,48,,,,
66,-,Lemaitre,Bedsti Bounce,-,59,1,,,,
67,up,David Guetta,Memories (feat. Kid Cudi),76,9,49,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),64,30,77,,,,
69,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,10,43,,,,
70,down,Regard,Ride It (Jonas Blue Remix),61,28,36,,,,
71,up,Alan Walker,Sing Me to Sleep,73,19,38,,,,
72,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,22,88,,,,
73,-,Tinlicker & Helsloot,Because You Move Me,-,37,8,,,,
74,up,Master KG,Jerusalem (feat. Nomcebo Zikode),81,71,6,,,,
75,up,Herman Flesvig,Det er fredag,80,8,106,,,,
76,down,Ava Max,My Head & My Heart (Jonas Blue Remix),69,12,33,,,,
77,up,"K-391, Mentum & Linko",Go Home,78,77,2,,,,
78,down,Marshmello & Bastille,Happier,60,11,100,74,2019-10-06,74,2019-10-06
79,down,Kygo,Stole the Show (feat. Parson James),50,25,89,,,,
80,-,Kygo & Labrinth,Fragile,-,47,27,,,,
81,down,Alan Walker,The Spectre,75,29,72,,,,
82,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,46,29,,,,
83,-,ChangedFaces,The Rhythm of the Night,-,58,1,,,,
84,up,Calvin Harris,Blame (feat. John Newman),88,23,15,,,,
85,-,Lemaitre,Trip Sitter (feat. Sofiloud),-,85,1,,,,
86,-,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),-,6,1,,,,
87,down,Calvin Harris,Summer,77,12,40,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,12,91,,,,
89,up,Avicii,Waiting For Love,92,14,49,,,,
90,-,Calvin Harris,Feel So Close (Radio Edit),-,17,37,,,,
91,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,99,40,2019-10-06,40,2019-10-06
92,up,R3HAB & A Touch of Class,All Around the World (La La La),100,16,66,,,,
93,down,Becky Hill,Remember (Just Kiddin Remix),55,55,6,,,,
94,-,Adon,San Diego Fair,-,74,1,,,,
95,-,Rules,Carry You,-,54,7,,,,
96,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,5,55,,,,
97,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,80,2,,,,
98,-,Meduza,Paradise (feat. Dermot Kennedy),-,7,41,61,2021-01-03,22,2021-02-07
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,22,86,,,,
100,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),72,1,106,,,,
