Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,11,,,,
3,up,Tiësto,Lay Low,64,3,2,,,,
4,down,Alesso & Zara Larsson,Words,3,1,39,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,70,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,166,,,,
7,down,Broiler,åtte shots (feat. Papito MIERDA),5,2,22,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,3,153,,,,
9,up,David Guetta,Titanium (feat. Sia),13,5,162,,,,
10,down,Tiësto & Ava Max,The Motto,6,1,63,,,,
11,down,Alan Walker,Faded,9,5,161,,,,
12,down,Kygo,Firestone (feat. Conrad Sewell),10,6,148,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,65,,,,
14,up,Broiler & Sofiloud,OMG,14,1,32,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),20,4,31,,,,
16,-,Felix Jaehn & Ray Dalton,Call It Love,-,4,1,,,,
17,up,アヴィーチー,Wake Me Up,17,5,161,,,,
18,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,80,,,,
19,down,Becky Hill & David Guetta,Remember,16,8,63,,,,
20,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),55,7,77,,,,
21,up,Ombako,Everybody,21,21,4,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,7,39,,,,
23,up,Anna Roner,Fly,26,23,2,,,,
24,up,Anna Roner,Air,31,24,2,,,,
25,down,Stoul,King,11,11,3,,,,
26,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),15,3,9,,,,
27,up,Anna Roner,Fall,30,27,2,,,,
28,down,Anna Roner,Forever,27,27,2,,,,
29,up,Horser,High Tech,37,29,3,,,,
30,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,2,41,,,,
31,down,Anna Roner,Lost,25,25,2,,,,
32,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),22,4,34,,,,
33,down,Anna Roner,Plane,28,28,2,,,,
34,up,Punctual,Do It All Again (feat. Jordan Shaw),38,31,6,,,,
35,down,Jeenur,Vibration,23,23,3,,,,
36,up,Zarna,Always,93,36,3,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,19,143,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,13,144,,,,
39,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,15,142,,,,
40,-,Benangel,Hold On,-,40,1,,,,
41,up,Joel Corry & Tom Grennan,Lionheart (Fearless),48,22,12,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,40,9,97,,,,
43,up,Soppgirobygget,Kjøpe Hele Sverige,51,1,31,,,,
44,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,98,,,,
45,up,LF SYSTEM,Afraid To Feel,54,5,32,,,,
46,down,Man Tel,Blop,34,34,2,,,,
47,down,Man Tel,Fins,24,24,2,,,,
48,-,Frankeenor,Vibrate,-,48,1,,,,
49,-,Dregnals,Swat,-,49,1,,,,
50,-,Zarna,Load,-,50,2,,,,
51,-,Glale,Goals,-,51,1,,,,
52,-,David Guetta,2U (feat. Justin Bieber),-,22,21,,,,
53,-,Lipdom,Bored,-,53,2,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,16,14,,,,
55,up,Noled,Canso,65,55,2,,,,
56,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,22,32,,,,
57,-,Muyten,Mission,-,57,1,,,,
58,down,James Hype & Miggy Dela Rosa,Ferrari,42,7,26,,,,
59,-,Komsy,Massad,-,59,1,,,,
60,down,Man Tel,Virtuose,32,32,2,,,,
61,-,Baturo,Talky,-,51,3,,,,
62,-,Imposare,Vegan,-,62,1,,,,
63,-,Caplo,Souls,-,63,3,,,,
64,-,Pomer,Probes,-,64,1,,,,
65,-,Hatschu,Lucid,-,65,1,,,,
66,-,Hatschu,Needs,-,66,1,,,,
67,up,Javonta Deacetis,Métier,90,26,15,,,,
68,down,Joel Corry,Head & Heart (feat. MNEK),29,1,131,99,2020-07-26,16,2020-09-20
69,-,Janeiera,Brutal,-,69,1,,,,
70,-,Sigala,Radio,-,70,1,,,,
71,down,Lipdom,Take Over,60,60,3,,,,
72,-,Hallumer,Tandem,-,44,2,,,,
73,down,Baynes,Wires,67,52,3,,,,
74,up,Royler,Voted,97,74,2,,,,
75,-,Schebo,Attraction,-,75,2,,,,
76,down,Demitrus Trasvina,Xanthopsia,59,23,6,,,,
77,down,Man Tel,Deals,33,33,2,,,,
78,-,Indefinetor,Testo,-,78,1,,,,
79,-,Haneras,Positivity,-,64,1,,,,
80,-,Angelslayer,Method,-,80,1,,,,
81,-,Jabrexe,Evgen,-,77,1,,,,
82,-,Sengs,Wavy,-,82,1,,,,
83,down,Jabrexe,Planned,66,66,2,,,,
84,-,Controvar,Mades,-,84,1,,,,
85,down,Man Tel,Sacred,44,44,2,,,,
86,-,Alan Walker & Sophia Somajo,Diamond Heart,-,4,163,,,,
87,up,Reles,Fancy,100,87,2,,,,
88,up,Zarna,Steam,94,88,2,,,,
89,-,Sengs,Weird,-,89,1,,,,
90,-,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),-,15,22,,,,
91,-,Avicii,Waiting For Love,-,14,66,,,,
92,-,Stransky,Skull,-,86,2,,,,
93,-,Deuby,No Failures,-,93,1,,,,
94,-,Gleenade,Party,-,93,1,,,,
95,-,Deuby,Kombucha,-,95,1,,,,
96,-,Innerdan,Cenatio,-,96,1,,,,
97,-,Braves,Purple,-,97,1,,,,
98,-,Bennatine,Solutions,-,98,1,,,,
99,-,Adaleera,Overall,-,99,1,,,,
100,down,Elihu Smithjunior,Eolation,99,19,7,,,,
