Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,4,,,,
2,up,Regard,Ride It,2,2,4,57,2019-10-06,13,2019-11-10
3,up,Nick Strand & Mio,Can't Get Over You,3,3,4,,,,
4,up,Alan Walker & Sophia Somajo,Diamond Heart,6,4,4,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,3,4,87,2019-10-20,28,2019-12-08
6,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,4,4,4,,,,
7,up,Sam Feldt,Post Malone (feat. RANI),7,6,4,,,,
8,up,CLMD & Tungevaag,DANCE,13,4,4,,,,
9,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),9,5,4,,,,
10,up,Alan Walker,Faded,10,5,4,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,8,4,40,2019-10-06,40,2019-10-06
12,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),11,11,4,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,4,,,,
14,down,Tiësto & Mabel,God Is a Dancer,12,9,4,,,,
15,up,Marshmello & Bastille,Happier,16,11,4,74,2019-10-06,74,2019-10-06
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,16,4,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,15,4,,,,
18,up,Alan Walker & Sorana,Lost Control,21,18,4,,,,
19,up,Alan Walker,Sing Me to Sleep,20,19,4,,,,
20,up,Loud Luxury,Body (feat. brando),32,16,4,,,,
21,up,Alan Walker,Alone,23,21,4,,,,
22,up,Avicii,SOS (feat. Aloe Blacc),22,12,4,,,,
23,up,David Guetta & Sia,Flames,25,23,4,,,,
24,up,Endor,Pump It Up,41,24,4,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,34,3,4,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,12,4,,,,
27,up,David Guetta,Titanium (feat. Sia),29,5,4,,,,
28,up,Martin Garrix,Used To Love (feat. Dean Lewis),28,21,4,67,2019-11-03,67,2019-11-03
29,up,アヴィーチー,Wake Me Up,35,5,4,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,33,25,4,,,,
31,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),19,14,4,,,,
32,down,R3HAB & A Touch of Class,All Around the World (La La La),27,16,4,,,,
33,down,Alan Walker,Avem (The Aviation Theme),15,8,4,,,,
34,up,Sigala,We Got Love (feat. Ella Henderson),36,34,4,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,19,4,,,,
36,up,Avicii,Without You (feat. Sandro Cavazza),43,29,4,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),39,33,4,,,,
38,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,35,4,55,2019-10-27,43,2019-11-03
39,down,Jax Jones & Ella Henderson,This Is Real,37,34,4,,,,
40,up,Marshmello,Silence (feat. Khalid),40,10,4,,,,
41,up,Alan Walker,The Spectre,42,29,4,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,13,4,,,,
43,down,"Calvin Harris, Sam Smith",Promises,30,30,4,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),52,6,4,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,32,4,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,26,4,,,,
47,down,Herman Flesvig,Det er fredag,38,8,4,,,,
48,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),59,17,4,,,,
49,down,Kygo,Stole the Show (feat. Parson James),46,25,4,,,,
50,up,R3HAB & ZAYN,Flames (feat. Jungleboi),70,50,3,,,,
51,up,Kygo & Sandro Cavazza,Happy Now,60,40,4,,,,
52,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,16,1,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),48,30,4,,,,
54,up,Kygo & Chelsea Cutler,Not Ok,55,48,4,,,,
55,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),45,30,4,99,2019-11-03,99,2019-11-03
56,up,Matoma & Astrid S,Running Out,57,56,3,,,,
57,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),58,49,4,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),49,23,4,,,,
59,up,Diplo & Jonas Brothers,Lonely,62,17,4,,,,
60,down,Dynoro & Gigi D'Agostino,In My Mind,51,17,2,,,,
61,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,22,4,,,,
62,up,"Zedd, Maren Morris & Grey",The Middle,64,29,4,,,,
63,up,Lucas & Steve,Perfect (feat. Haris),77,36,2,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,41,4,,,,
65,up,TIX & The Pøssy Project,Bergen 2018,75,52,4,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,22,4,,,,
67,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),53,33,4,,,,
68,down,The Chainsmokers,Push My Luck,31,31,4,,,,
69,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,44,3,,,,
70,down,Avicii,Waiting For Love,67,14,4,,,,
71,down,アヴィーチー,Hey Brother,65,56,4,,,,
72,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),73,50,4,,,,
73,up,Avicii,Heaven,74,56,4,84,2019-10-06,84,2019-10-06
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,47,4,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,18,4,,,,
76,up,Jonas Blue,Rise (feat. Jack & Jack),82,60,4,,,,
77,down,"Alan Walker, K-391 & Emelie Hollow",Lily,63,62,4,,,,
78,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),83,42,4,,,,
79,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
80,down,Avicii,Lonely Together (feat. Rita Ora),76,32,4,,,,
81,down,Sigala & Becky Hill,Wish You Well,71,70,4,,,,
82,up,Kygo & Miguel,Remind Me to Forget,93,65,4,,,,
83,down,Jonas Blue & Retrovision,All Night Long,79,79,2,,,,
84,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],85,53,2,,,,
85,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,54,1,,,,
86,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,67,4,,,,
87,down,Alan Walker,Tired (feat. Gavin James),86,72,4,,,,
88,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,46,2,,,,
89,down,Marshmello,Here With Me (feat. CHVRCHES),87,51,4,,,,
90,-,Bearson,All In (feat. Georgia Ku & JRM),-,90,1,,,,
91,down,Ina Wroldsen & Dynoro,Obsessed,78,66,4,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,80,1,,,,
93,-,Martin Garrix,Ocean (feat. Khalid),-,78,2,,,,
94,-,TIX & The Pøssy Project,Makten 2019,-,71,2,,,,
95,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),99,65,3,,,,
96,up,Calvin Harris & Disciples,How Deep Is Your Love,100,9,4,,,,
97,-,Lane 8,Don't Let Me Go (feat. Arctic Lake),-,82,1,,,,
98,up,The Chainsmokers,Sick Boy,98,75,4,,,,
99,down,Joel Corry,Sorry,90,61,4,,,,
100,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),88,88,3,,,,
