Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matoma & Emma Steinbakken,WOW,1,1,4,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,19,99,2020-07-26,16,2020-09-20
3,up,CLMD,Do It Better,4,3,3,,,,
4,down,Kygo & Donna Summer,Hot Stuff,3,1,9,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,43,94,2020-03-01,8,2020-08-16
6,up,Dua Lipa & Angele,Fever,17,4,3,47,2020-11-15,47,2020-11-15
7,up,Meduza,Paradise (feat. Dermot Kennedy),8,7,3,61,2021-01-03,22,2021-02-07
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,51,97,2020-01-12,7,2020-05-10
9,up,Kygo & OneRepublic,Lose Somebody,9,1,27,86,2020-06-07,80,2020-07-05
10,down,twocolors,Lovefool,6,4,11,,,,
11,up,"Kygo, Zara Larsson & Tyga",Like It Is,15,2,34,81,2020-03-29,40,2020-04-05
12,up,アヴィーチー,Wake Me Up,19,5,48,,,,
13,up,Alan Walker,Faded,38,5,52,,,,
14,down,Regard,Ride It,10,2,54,57,2019-10-06,13,2019-11-10
15,up,Marshmello,Silence (feat. Khalid),16,10,42,,,,
16,up,Punctual,I Don't Wanna Know,41,15,6,,,,
17,up,David Guetta,Titanium (feat. Sia),45,5,49,,,,
18,up,Tiësto,The Business,44,1,4,52,2021-01-03,18,2021-04-04
19,up,Jax Jones & Au/Ra,i miss u,21,19,5,,,,
20,up,Alan Walker & Sophia Somajo,Diamond Heart,31,4,54,,,,
21,up,Alan Walker & Ava Max,"Alone, Pt. II",37,2,47,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,28,3,53,,,,
23,up,Robin Schulz,In Your Eyes (feat. Alida),33,2,44,95,2020-03-08,54,2020-04-05
24,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),90,1,53,,,,
25,up,Jubel,Dancing in the Moonlight (feat. NEIMY),27,7,14,,,,
26,up,Kygo & Kim Petras,Broken Glass,46,2,24,,,,
27,up,Shane Codd,Get Out My Head,30,10,4,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,12,44,,,,
29,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,7,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,8,53,40,2019-10-06,40,2019-10-06
31,down,Marshmello & Halsey,Be Kind,29,6,29,50,2020-05-03,29,2020-05-17
32,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,44,,,,
33,up,Sam Feldt,Post Malone (feat. RANI),75,6,50,,,,
34,up,Even Kvam,D*******k,36,34,2,,,,
35,up,CLMD & Tungevaag,DANCE,67,4,43,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,94,17,30,,,,
37,up,surf mesa,Ily,89,4,34,63,2020-04-19,18,2020-07-12
38,up,Herman Flesvig,Det er fredag,39,8,54,,,,
39,-,R3HAB & A Touch of Class,All Around the World (La La La),-,16,33,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,40,29,38,,,,
41,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,43,87,2019-10-20,28,2019-12-08
42,-,R3HAB & Alida,One More Dance,-,7,1,,,,
43,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,22,35,,,,
44,up,Kygo,Stole the Show (feat. Parson James),87,25,37,,,,
45,-,Marshmello & Bastille,Happier,-,11,47,74,2019-10-06,74,2019-10-06
46,-,Regard,Ride It (Jonas Blue Remix),-,28,19,,,,
47,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,15,42,,,,
48,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,48,1,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,32,31,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),100,19,37,,,,
51,-,Calvin Harris,Feel So Close (Radio Edit),-,17,2,,,,
52,-,Dario Bernuto,Merkury,-,52,1,,,,
53,-,HVME,Goosebumps,-,2,1,85,2021-01-10,69,2021-01-17
54,-,Seeb & St. Lundi,Colourblind,-,4,9,,,,
55,-,Jonas Fredmann,Me,-,55,2,,,,
56,-,Dario Bernuto,Earth,-,56,1,,,,
57,-,Avicii,Lonely Together (feat. Rita Ora),-,32,21,,,,
58,-,Jonas Fredmann,Just for Fun,-,58,2,,,,
59,-,Dario Bernuto,Space,-,59,3,,,,
60,-,Hugo High,Landing,-,60,1,,,,
61,-,Jonas Fredmann,Falling Down,-,61,1,,,,
62,-,Erik Farwell,You,-,62,2,,,,
63,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,18,32,,,,
64,-,Daria Daub,Grand Can,-,64,1,,,,
65,-,Dario Bernuto,Saturn,-,65,1,,,,
66,-,Hugo High,Alice,-,66,1,,,,
67,-,Dario Bernuto,Pluto,-,67,1,,,,
68,-,Daria Daub,Massa Canyon,-,68,2,,,,
69,-,Hugo High,Galaxy One,-,69,2,,,,
70,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,49,3,,,,
71,-,Jonas Fredmann,Lets Dance,-,71,1,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),79,30,34,,,,
73,-,Kygo,Freedom (feat. Zak Abel),-,3,21,70,2020-04-26,70,2020-04-26
74,-,Daria Daub,Gala Gorroppu,-,74,1,,,,
75,-,Jonas Fredmann,And,-,75,1,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,53,3,40,,,,
77,-,Dario Bernuto,Venus,-,77,1,,,,
78,-,David Guetta & Sia,Flames,-,23,38,,,,
79,-,Hugo High,Hypersleep,-,79,1,,,,
80,-,Erik Farwell,Hatin',-,80,1,,,,
81,-,Jonas Fredmann,You,-,81,2,,,,
82,-,Zedd & Griff,Inside Out,-,82,1,,,,
83,-,Dario Bernuto,Sun,-,83,1,,,,
84,-,Dario Bernuto,Uranus,-,84,1,,,,
85,-,Majestic,Me & U (feat. Kelsey),-,55,3,,,,
86,-,Hugo High,Space Echo,-,86,1,,,,
87,-,Kygo,Firestone (feat. Conrad Sewell),-,6,37,,,,
88,-,"Calvin Harris, Sam Smith",Promises,-,30,32,,,,
89,-,Hugo High,Overdrive,-,89,1,,,,
90,down,Avicii,Without You (feat. Sandro Cavazza),82,29,35,,,,
91,up,Benni Bengasi,Joyful,93,91,2,,,,
92,-,Dario Bernuto,Neptune,-,90,2,,,,
93,-,Calvin Harris,My Way,-,48,4,,,,
94,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,41,,,,
95,-,Alan Walker,Alone,-,21,35,,,,
96,-,Hugo High,Outro,-,96,1,,,,
97,down,Dario Bernuto,Moon,96,96,2,,,,
98,-,Kygo & Labrinth,Fragile,-,47,7,,,,
99,-,Erik Farwell,Don't Ask,-,99,1,,,,
100,-,Jonas Fredmann,Serious,-,100,1,,,,
