Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,2,1,19,,,,
2,down,Broiler & Sofiloud,OMG,1,1,12,,,,
3,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",34,3,2,,,,
4,up,Broiler,åtte shots (feat. Papito MIERDA),49,2,2,,,,
5,down,Soppgirobygget,Kjøpe Hele Sverige,3,1,11,,,,
6,up,Röyksopp,Let’s Get It Right (feat. Astrid S),16,6,5,,,,
7,up,James Hype & Miggy Dela Rosa,Ferrari,9,7,6,,,,
8,down,LF SYSTEM,Afraid To Feel,5,5,12,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,50,,,,
10,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,2,21,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,146,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,8,3,133,,,,
13,down,Drake,Jimmy Cooks (feat. 21 Savage),12,4,11,,,,
14,up,Imanbek & BYOR,Belly Dancer,14,13,12,,,,
15,up,Röyksopp,Unity (feat. Karen Harding),53,15,2,,,,
16,up,Tiësto & Ava Max,The Motto,17,1,43,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),19,6,128,,,,
18,up,Richard Martinez,Captain Jack,22,18,11,,,,
19,down,Drake,Massive,11,1,11,,,,
20,down,KSI,Not Over Yet (feat. Tom Grennan),6,6,4,,,,
21,up,Röyksopp,Denimclad Baboons,55,21,2,,,,
22,down,Alan Walker,Faded,20,5,141,,,,
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,1,60,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,45,,,,
25,up,Röyksopp,Sorry (feat. Jamie Irrepressible),60,25,4,,,,
26,down,Kygo & Dean Lewis,Never Really Loved Me,10,4,9,,,,
27,down,Joel Corry & Becky Hill,HISTORY,21,20,4,,,,
28,down,Jax Jones,Where Did You Go? (feat. MNEK),27,7,30,,,,
29,up,Röyksopp,Control,61,29,2,,,,
30,up,Röyksopp,Tell Him (feat. Susanne Sundfør),64,30,2,,,,
31,down,David Guetta,Titanium (feat. Sia),24,5,142,,,,
32,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),25,7,42,,,,
33,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),26,4,14,,,,
34,down,Tiësto & Charli XCX,Hot In It,15,6,9,,,,
35,down,アヴィーチー,Wake Me Up,28,5,141,,,,
36,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør) [Edit]",58,36,2,,,,
37,down,Regard,Ride It,36,2,145,57,2019-10-06,13,2019-11-10
38,down,Calvin Harris,Stay With Me,29,12,7,,,,
39,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),32,8,26,,,,
40,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
41,up,Röyksopp,It Was A Good Thing (feat. Pixx),68,41,2,,,,
42,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),37,5,8,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),33,1,112,99,2020-07-26,16,2020-09-20
44,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,23,2,14,,,,
45,down,Becky Hill & David Guetta,Remember,38,8,43,,,,
46,up,Röyksopp,Some Resolve,70,46,2,,,,
47,up,Röyksopp,Remembering The Departed,69,47,2,,,,
48,down,Acraze,Do It To It (feat. Cherish),45,1,43,,,,
49,-,Mark Monroe,Break On Through,-,49,3,,,,
50,up,Olga Lochoffsen,Lion Heart!,54,38,2,,,,
51,-,Anthony Morgan,Bounce Clop,-,51,5,,,,
52,-,Lunary,Fireplace,-,52,2,,,,
53,down,Steffi Paris,Elysium,48,36,8,,,,
54,down,Calvin Harris,Summer,41,12,74,,,,
55,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),43,7,57,,,,
56,down,Calvin Harris,Blame (feat. John Newman),42,23,25,,,,
57,-,Mackenzie Schroeder,The Long Run,-,57,2,,,,
58,-,Jeffery Wright,Are You Experienced,-,55,3,,,,
59,up,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),98,27,2,,,,
60,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,79,4,2,,,,
61,-,Samantha Hughes,Down On The Corner,-,61,3,,,,
62,-,Linda Holt,"Can't Get Enough of Your Love, Babe",-,62,5,,,,
63,-,Manuel Banks,Obsession,-,63,1,,,,
64,-,Kara Adams,Ohio,-,64,1,,,,
65,-,Anthony Freeman,Panama,-,47,3,,,,
66,-,Rebecca Murray,Back Stabbers,-,64,3,,,,
67,-,Come At Volumes,Clerk,-,67,3,,,,
68,-,Christine Floyd,I Need You,-,68,1,,,,
69,-,Jim Pagan,She Is So Magical,-,48,1,,,,
70,-,Kyle Schaefer,Shattered,-,68,4,,,,
71,-,Marcus Evans,Let's Roll,-,67,3,,,,
72,-,Ashley Scott,Lady,-,72,1,,,,
73,-,Closed Connects,Bit Shooting,-,67,3,,,,
74,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,18,94,,,,
75,-,Theresa Bryan,Die Young,-,39,2,,,,
76,-,Julie Levine,Everybody's Got to Learn Sometime,-,76,2,,,,
77,-,Steven Taylor,Are You That Somebody?,-,77,1,,,,
78,-,Travis Sanchez,Johnny Remember Me,-,70,3,,,,
79,-,Brianna Morgan,Lola,-,79,2,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,13,124,,,,
81,-,Brad Bennett,White Rabbit,-,81,1,,,,
82,-,Katherine Butler,Good Day Sunshine,-,82,1,,,,
83,down,Drake,Sticky,39,2,11,,,,
84,down,Calvin Harris,Obsessed,18,4,4,,,,
85,-,Morgan Gill,Us And Them,-,85,2,,,,
86,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,66,15,125,,,,
87,-,Xavier Dennis,Miss You,-,67,2,,,,
88,-,Patrick Robinson,Fallin' in Love,-,88,2,,,,
89,-,Jennifer Wong,Roar,-,61,2,,,,
90,-,Angela King,Angels,-,79,2,,,,
91,-,Kristin Abbott,Tvc 15,-,72,3,,,,
92,-,Al Goodman,Paranoid,-,92,2,,,,
93,down,Tiësto,Lose You (feat. ILIRA),63,33,9,,,,
94,-,William Honeycut,Wizard,-,41,3,,,,
95,-,Jennifer Richardson,Can't Stand Losing You,-,56,3,,,,
96,-,Taylor Frazier,Peace Frog,-,85,2,,,,
97,down,Becky Hill,Remember (Acoustic),95,5,33,,,,
98,-,Luke Peterson,All the Young Dudes,-,43,3,,,,
99,-,Allen Sanders,Moody River,-,94,2,,,,
100,-,Prominent Promises,Unfortunate Runs,-,74,3,,,,
