Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Alesso & Zara Larsson,Words,2,1,25,,,,
3,up,Broiler,åtte shots (feat. Papito MIERDA),3,2,8,,,,
4,up,Alan Walker & Trevor Daniel,Extremes,63,4,2,,,,
5,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,4,8,,,,
6,up,Alawee,Aktiverad,8,6,4,,,,
7,down,Broiler & Sofiloud,OMG,5,1,18,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,3,139,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,56,,,,
10,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",6,3,8,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,152,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),11,4,17,,,,
13,up,Soppgirobygget,Kjøpe Hele Sverige,13,1,17,,,,
14,down,James Hype & Miggy Dela Rosa,Ferrari,9,7,12,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),16,6,134,,,,
16,down,Tiësto & Ava Max,The Motto,15,1,49,,,,
17,down,Alan Walker,Faded,14,5,147,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,51,,,,
19,up,David Guetta,Titanium (feat. Sia),19,5,148,,,,
20,down,LF SYSTEM,Afraid To Feel,18,5,18,,,,
21,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,20,1,66,,,,
22,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,7,63,,,,
23,down,アヴィーチー,Wake Me Up,22,5,147,,,,
24,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,2,27,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,7,25,,,,
26,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),25,7,48,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,13,130,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,19,129,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),29,23,67,,,,
30,down,Drake,Massive,26,1,17,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,19,86,,,,
32,up,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),59,15,10,,,,
33,up,David Guetta,2U (feat. Justin Bieber),38,22,9,,,,
34,up,KSI,Summer Is Over,68,34,2,,,,
35,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,15,130,,,,
36,up,Avicii,Without You (feat. Sandro Cavazza),48,29,92,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,39,9,83,,,,
38,down,Regard,Ride It,33,2,151,57,2019-10-06,13,2019-11-10
39,up,Jax Jones,Where Did You Go? (feat. MNEK),47,7,36,,,,
40,down,Becky Hill & David Guetta,Remember,36,8,49,,,,
41,up,Acraze,Do It To It (feat. Cherish),60,1,47,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),44,1,117,99,2020-07-26,16,2020-09-20
43,down,Tiësto & Charli XCX,Hot In It,34,6,15,,,,
44,down,Imanbek & BYOR,Belly Dancer,41,13,18,,,,
45,up,The Chainsmokers,Paris,45,26,15,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),52,30,89,,,,
47,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),35,1,19,,,,
48,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),43,4,20,,,,
49,down,Alan Walker & Sophia Somajo,Diamond Heart,31,4,151,,,,
50,-,Southstar,Miss You,-,9,1,,,,
51,down,Calvin Harris,Summer,37,12,79,,,,
52,down,Tiësto,Lose You (feat. ILIRA),40,33,14,,,,
53,-,Oliver Tree & Robin Schulz,Miss You,-,4,1,,,,
54,up,LEG,"Darling, Without You",77,31,5,,,,
55,down,Lucenzo,Danza Kuduro (feat. Don Omar),49,22,19,,,,
56,down,Marshmello,Here With Me (feat. CHVRCHES),54,51,34,,,,
57,up,Kygo & OneRepublic,Lose Somebody,64,1,104,86,2020-06-07,80,2020-07-05
58,up,Olga Lochoffsen,Lion Heart!,69,38,8,,,,
59,up,Avicii,Waiting For Love,83,14,53,,,,
60,up,SAINt JHN,Roses (Imanbek Remix),76,1,142,97,2020-01-12,7,2020-05-10
61,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),65,8,32,,,,
62,-,The Chainsmokers,Roses (feat. ROZES),-,53,10,,,,
63,up,Alan Walker & Ava Max,"Alone, Pt. II",82,2,123,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,18,99,,,,
65,-,Avicii,Heaven,-,56,17,84,2019-10-06,84,2019-10-06
66,down,Avicii,The Nights,57,20,79,,,,
67,down,Calvin Harris,Blame (feat. John Newman),51,23,31,,,,
68,down,Marshmello,Silence (feat. Khalid),55,10,121,,,,
69,down,Ballinciaga,Korken 2020,56,21,19,,,,
70,-,Matoma,The Power (feat. Clementine Douglas),-,46,1,,,,
71,-,LF SYSTEM,Hungry (For Love),-,43,1,,,,
72,down,Alan Walker,Alone,66,21,101,,,,
73,down,Röyksopp,Me&Youphoria (Edit),42,42,3,,,,
74,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),58,11,132,,,,
75,-,Avicii,SOS (feat. Aloe Blacc),-,12,40,,,,
76,-,Javonta Deacetis,Métier,-,26,1,,,,
77,down,Röyksopp,Me&Youphoria,30,5,3,,,,
78,-,Isabel Sprewer,Ela Trompet,-,31,1,,,,
79,up,Röyksopp,Let’s Get It Right (feat. Astrid S),79,6,11,,,,
80,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,119,,,,
81,-,Ballinciaga,Wasted (Mad City 2020),-,72,2,,,,
82,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,93,47,77,,,,
83,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),72,1,84,81,2021-02-28,39,2021-04-11
84,up,Herman Flesvig,Det er fredag,89,8,137,,,,
85,-,R3HAB & A Touch of Class,All Around the World (La La La),-,16,82,,,,
86,-,David Guetta & Sia,Flames,-,23,107,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,46,38,,,,
88,-,Makar,Mood,-,77,3,,,,
89,up,Joel Corry & Becky Hill,HISTORY (Acoustic),92,89,2,,,,
90,-,Avicii,Peace Of Mind (feat. Vargas & Lagola),-,90,1,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,32,72,,,,
92,down,Marshmello & Bastille,Happier,61,11,132,74,2019-10-06,74,2019-10-06
93,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),78,28,11,,,,
94,-,CTID,Haaland (Ha Ha Ha),-,82,1,,,,
95,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,88,5,,,,
96,down,Joel Corry & Becky Hill,HISTORY,53,20,10,,,,
97,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,80,1,58,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,102,,,,
99,down,Punctual,Do It All Again (feat. Jordan Shaw),73,31,3,,,,
100,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,66,1,,,,
