Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),10,1,2,,,,
2,down,Alesso & Zara Larsson,Words,1,1,3,,,,
3,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,2,5,,,,
4,up,Röyksopp,Breathe (feat. Astrid S),7,1,7,,,,
5,down,Tiësto & Ava Max,The Motto,3,1,27,,,,
6,up,Röyksopp,Impossible (feat. Alison Goldfrapp),27,1,12,,,,
7,up,Röyksopp,The Ladder,28,7,10,,,,
8,up,Röyksopp,"This Time, This Place... (feat. Beki Mari)",31,8,6,,,,
9,up,Röyksopp,(Nothing But) Ashes...,33,9,7,,,,
10,up,Röyksopp,How the Flowers Grow (feat. Pixx),41,10,2,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,34,,,,
12,up,Röyksopp,"There, Beyond the Trees",42,12,2,,,,
13,down,Hjorterud Allé,Hjorterud Allé,6,6,5,,,,
14,up,Röyksopp,The Mourning Sun (feat. Susanne Sundfør),43,14,2,,,,
15,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,5,5,4,,,,
16,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,1,44,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,29,,,,
18,down,Acraze,Do It To It (feat. Cherish),12,1,27,,,,
19,up,Röyksopp,"Press ""R""",49,19,2,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),17,1,96,99,2020-07-26,16,2020-09-20
21,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),14,7,26,,,,
22,down,アヴィーチー,Wake Me Up,13,5,125,,,,
23,down,Jax Jones,Where Did You Go? (feat. MNEK),11,7,14,,,,
24,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),15,8,10,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,19,3,130,,,,
26,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),16,6,25,,,,
27,up,Hjorterud Allé,Lights Down,53,24,2,,,,
28,down,Diplo & Miguel,Don’t Forget My Love,23,8,12,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,22,106,,,,
30,down,David Guetta,Titanium (feat. Sia),21,5,126,,,,
31,down,Matoma & A R I Z O N A,Heart So Big,18,1,6,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,48,3,117,,,,
33,down,Calvin Harris,Summer,32,12,58,,,,
34,down,Becky Hill & David Guetta,Remember,20,8,27,,,,
35,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,22,6,8,,,,
36,up,Avicii,The Nights,56,20,63,,,,
37,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,7,41,,,,
38,-,Brodey Law,You Wanted Me,-,38,6,,,,
39,-,Kauto,Rays,-,39,9,,,,
40,-,Simbierro,Bright,-,40,5,,,,
41,-,Farpeo,Croa,-,41,7,,,,
42,-,Brodey Law,Cream,-,42,6,,,,
43,-,Farpeo,Sailing,-,43,3,,,,
44,up,Simbierro,Plains,98,44,6,,,,
45,up,Kio Millz,Floater,91,45,7,,,,
46,-,Longmile,Jump,-,46,3,,,,
47,-,Brodey Law,Peaches,-,47,5,,,,
48,up,Kio Millz,Sun Rhythm,85,48,4,,,,
49,-,Kauto,My Mountain,-,49,4,,,,
50,-,Kauto,Clash,-,50,6,,,,
51,-,Puevo,Freshies,-,51,5,,,,
52,-,Longmile,Court,-,33,4,,,,
53,up,Simbierro,Smooth,81,53,8,,,,
54,-,Lemeria,With You,-,54,7,,,,
55,up,Puevo,Fringer,99,55,7,,,,
56,-,Farpeo,Wet,-,56,6,,,,
57,up,Kio Millz,Out,93,51,7,,,,
58,up,Lemeria,Heal,87,58,5,,,,
59,-,Puevo,Flood,-,52,4,,,,
60,-,Pemg,Watch the Burn,-,60,4,,,,
61,down,Kygo,Firestone (feat. Conrad Sewell),36,6,113,,,,
62,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),39,1,67,81,2021-02-28,39,2021-04-11
63,-,Nicole Howell,A Whole New World,-,37,1,,,,
64,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,1,68,72,2021-03-07,18,2021-05-16
65,down,Alan Walker & Sophia Somajo,Diamond Heart,37,4,131,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),25,1,128,97,2020-01-12,7,2020-05-10
67,down,Alok & Alan Walker,Headlights (feat. KIDDO),46,1,12,,,,
68,down,Ballinciaga,Korken 2020,24,21,5,,,,
69,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,108,,,,
70,down,Becky Hill,Remember (Acoustic),54,5,27,,,,
71,down,Kyle Schaefer,Shattered,68,68,2,,,,
72,down,Alan Walker,Faded,64,5,127,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,95,9,72,,,,
74,-,Elizabeth Miller,Statesboro Blues,-,74,2,,,,
75,-,Brian Vance,Eminence Front,-,75,2,,,,
76,-,Shawn Rodriguez,Copy Your Affection,-,49,1,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon),35,9,95,,,,
78,-,Dynoro & Gigi D'Agostino,In My Mind,-,17,103,,,,
79,-,Abigail Skinner,Mary Jane's Last Dance,-,63,1,,,,
80,-,Lindsay Barajas,Lay Lady Lay,-,80,1,,,,
81,-,Amber Alexander,Living In The Past,-,81,1,,,,
82,down,Disco Lines,Baby Girl,34,32,3,,,,
83,-,Anthony Morgan,Bounce Clop,-,51,2,,,,
84,down,Loreen,Euphoria (Single Version),59,9,31,,,,
85,-,Katherine Leonard,The Woodpecker Song,-,85,1,,,,
86,-,Mark Monroe,Break On Through,-,49,1,,,,
87,-,Adam Garcia,I Don't Know Why,-,78,2,,,,
88,-,Chad Martinez,Girls! Girls! Girls!,-,48,2,,,,
89,-,Paula Wilson,The Show Must Go On,-,81,2,,,,
90,-,Theresa Bryan,Die Young,-,39,1,,,,
91,-,Aaron Rodriguez,Porque Te Vas,-,68,2,,,,
92,-,Roger Winter,Radioactive Bins,-,85,3,,,,
93,-,Wendy Mason,Nature Boy,-,93,1,,,,
94,-,Allen Sanders,Moody River,-,94,1,,,,
95,-,Ryan Young,If You Wanna Be Happy,-,95,1,,,,
96,down,Debra Huynh,Swingtown,78,78,2,,,,
97,down,Travis Sanchez,Johnny Remember Me,70,70,2,,,,
98,-,William Frank,The Twist,-,90,2,,,,
99,down,Kristin Abbott,Tvc 15,72,72,2,,,,
100,-,Erika Lee,"Say, Has Anybody Seen My Sweet Gypsy Rose?",-,100,1,,,,
