Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,up,Broiler,åtte shots (feat. Papito MIERDA),2,2,5,,,,
3,up,Alesso & Zara Larsson,Words,3,1,22,,,,
4,up,Broiler & Sofiloud,OMG,4,1,15,,,,
5,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",5,3,5,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,53,,,,
7,up,James Hype & Miggy Dela Rosa,Ferrari,7,7,9,,,,
8,down,Soppgirobygget,Kjøpe Hele Sverige,6,1,14,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,4,5,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,3,136,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,149,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),11,4,14,,,,
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,2,24,,,,
14,up,LF SYSTEM,Afraid To Feel,14,5,15,,,,
15,up,Tiësto & Ava Max,The Motto,16,1,46,,,,
16,down,Kygo,Firestone (feat. Conrad Sewell),12,6,131,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,48,,,,
18,up,Alan Walker,Faded,25,5,144,,,,
19,down,David Guetta,Titanium (feat. Sia),17,5,145,,,,
20,-,Alawee,Aktiverad,-,6,1,,,,
21,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,63,,,,
22,up,Jax Jones,Where Did You Go? (feat. MNEK),32,7,33,,,,
23,down,Joel Corry & Becky Hill,HISTORY,20,20,7,,,,
24,up,アヴィーチー,Wake Me Up,35,5,144,,,,
25,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),24,4,17,,,,
26,down,Drake,Massive,22,1,14,,,,
27,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,27,3,,,,
28,down,Tiësto & Charli XCX,Hot In It,26,6,12,,,,
29,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),23,7,45,,,,
30,down,"Sigala, David Guetta & Sam Ryder",Living Without You,28,28,3,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,28,8,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,19,126,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,7,22,,,,
34,up,Tiësto,Lose You (feat. ILIRA),73,33,11,,,,
35,down,Imanbek & BYOR,Belly Dancer,21,13,15,,,,
36,down,Regard,Ride It,33,2,148,57,2019-10-06,13,2019-11-10
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,13,127,,,,
38,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),34,8,29,,,,
39,down,Calvin Harris,Blame (feat. John Newman),30,23,28,,,,
40,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),36,7,60,,,,
41,up,Calvin Harris,Summer,50,12,76,,,,
42,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,26,23,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),57,23,64,,,,
44,up,R3HAB & A Touch of Class,All Around the World (La La La),64,16,80,,,,
45,down,Becky Hill & David Guetta,Remember,39,8,46,,,,
46,up,David Guetta,2U (feat. Justin Bieber),54,22,6,,,,
47,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,15,127,,,,
48,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),51,1,16,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,55,9,80,,,,
50,down,Kygo & Dean Lewis,Never Really Loved Me,46,4,12,,,,
51,down,Becky Hill,Remember (Acoustic),42,5,35,,,,
52,down,Calvin Harris,Stay With Me,41,12,9,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,19,83,,,,
54,down,LEG,"Darling, Without You",53,31,2,,,,
55,down,Röyksopp,Let’s Get It Right (feat. Astrid S),29,6,8,,,,
56,-,Acraze,Do It To It (feat. Cherish),-,1,44,,,,
57,down,Alan Walker & Sophia Somajo,Diamond Heart,52,4,148,,,,
58,up,Joel Corry,Head & Heart (feat. MNEK),78,1,114,99,2020-07-26,16,2020-09-20
59,down,Steffi Paris,Elysium,44,36,11,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,18,96,,,,
61,down,KSI,Not Over Yet (feat. Tom Grennan),27,6,7,,,,
62,down,Olga Lochoffsen,Lion Heart!,47,38,5,,,,
63,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,48,2,17,,,,
64,-,The Chainsmokers,Paris,-,26,12,,,,
65,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,10,59,,,,
66,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør) [Edit]",-,36,3,,,,
67,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,121,,,,
68,down,Röyksopp,Unity (feat. Karen Harding),38,15,5,,,,
69,-,Clean Bandit,Symphony (feat. Zara Larsson),-,30,86,,,,
70,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,28,11,,,,
71,-,Marshmello,Silence (feat. Khalid),-,10,118,,,,
72,-,SAINt JHN,Roses (Imanbek Remix),-,1,139,97,2020-01-12,7,2020-05-10
73,-,Marshmello & Bastille,Happier,-,11,129,74,2019-10-06,74,2019-10-06
74,-,Imanbek & Goodboys,Goodbye,-,12,27,,,,
75,-,Zedd & Alessia Cara,Stay,-,58,23,,,,
76,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,22,16,,,,
77,down,The Chainsmokers,Roses (feat. ROZES),66,53,9,,,,
78,-,Alan Walker,Alone,-,21,98,,,,
79,-,Madcon,Beggin' (Frank Walker Remix),-,18,21,,,,
80,-,Kygo & OneRepublic,Lose Somebody,-,1,101,86,2020-06-07,80,2020-07-05
81,down,Herman Flesvig,Det er fredag,70,8,134,,,,
82,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,74,,,,
83,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,81,81,2021-02-28,39,2021-04-11
84,-,Makar,Mood,-,77,1,,,,
85,-,Marshmello,Here With Me (feat. CHVRCHES),-,51,31,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,32,69,,,,
87,-,Clean Bandit & Jess Glynne,Real Love,-,87,1,,,,
88,-,Avicii,Without You (feat. Sandro Cavazza),-,29,89,,,,
89,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,129,,,,
90,-,David Guetta,Sexy Bitch (feat. Akon),-,9,100,,,,
91,-,Loud Luxury,These Nights (feat. KIDDO),-,60,3,,,,
92,-,M-22 & Ella Henderson,Heartstrings,-,92,1,,,,
93,up,Drake,Sticky,99,2,13,,,,
94,-,Punctual,Do It All Again (feat. Jordan Shaw),-,31,1,,,,
95,down,Röyksopp,Denimclad Baboons,67,21,5,,,,
96,-,Ballinciaga,Korken 2020,-,21,16,,,,
97,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,5,10,,,,
98,-,Lewis Thompson & David Guetta,Take Me Back,-,87,1,,,,
99,down,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),87,15,7,,,,
100,-,Loreen,Euphoria (Single Version),-,9,38,,,,
