Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Sorry (feat. ISÁK),2,1,3,,,,
2,down,Tiësto,The Business,1,1,17,52,2021-01-03,18,2021-04-04
3,up,Robin Schulz,All We Got (feat. KIDDO),4,3,9,68,2021-01-17,43,2021-01-31
4,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,1,3,81,2021-02-28,39,2021-04-11
5,up,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),5,5,3,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,32,99,2020-07-26,16,2020-09-20
7,down,HVME,Goosebumps,3,2,14,85,2021-01-10,69,2021-01-17
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,64,97,2020-01-12,7,2020-05-10
9,down,Blåsemafian,Let Loose (feat. Hazel),8,3,5,,,,
10,up,Kygo & OneRepublic,Lose Somebody,11,1,40,86,2020-06-07,80,2020-07-05
11,up,Martin Garrix,Pressure (feat. Tove Lo),61,11,2,,,,
12,down,Topic,Breaking Me (feat. A7S),9,1,56,94,2020-03-01,8,2020-08-16
13,up,Matoma & Emma Steinbakken,WOW,14,1,17,,,,
14,up,アヴィーチー,Wake Me Up,15,5,61,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),17,3,5,89,2021-02-21,25,2021-04-04
16,up,David Guetta,Titanium (feat. Sia),21,5,62,,,,
17,up,Alan Walker,Faded,24,5,65,,,,
18,up,Shane Codd,Get Out My Head,22,10,17,,,,
19,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,7,27,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,23,3,66,,,,
21,up,Alan Walker & Sophia Somajo,Diamond Heart,26,4,67,,,,
22,up,Marshmello,Silence (feat. Khalid),25,10,55,,,,
23,down,Regard,Ride It,19,2,67,57,2019-10-06,13,2019-11-10
24,up,Sam Feldt,Post Malone (feat. RANI),44,6,63,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),29,9,13,,,,
26,down,twocolors,Lovefool,18,4,24,,,,
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,12,57,,,,
28,down,Marshmello & Halsey,Be Kind,13,6,42,50,2020-05-03,29,2020-05-17
29,up,Alan Walker & Ava Max,"Alone, Pt. II",40,2,60,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,45,3,53,,,,
31,down,"Zedd, Maren Morris & Grey",The Middle,30,29,50,,,,
32,up,Diplo & Sonny Fodera,Turn Back Time,35,31,10,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind,47,17,43,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),41,6,49,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),28,9,34,,,,
36,up,The Knocks & MUNA,Bodies (Tycho Remix),42,36,4,,,,
37,down,NOTD & Catello,Nobody,16,7,5,,,,
38,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),32,1,66,,,,
39,down,R3HAB & A Touch of Class,All Around the World (La La La),31,16,45,,,,
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,3,56,87,2019-10-20,28,2019-12-08
41,down,Imanbek & Goodboys,Goodbye,37,12,9,,,,
42,up,Kygo,Freedom (feat. Zak Abel),49,3,26,70,2020-04-26,70,2020-04-26
43,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,12,1,,,,
44,down,Kygo,Stole the Show (feat. Parson James),34,25,49,,,,
45,up,Robin Schulz,In Your Eyes (feat. Alida),46,2,57,95,2020-03-08,54,2020-04-05
46,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,56,15,55,,,,
47,up,MK,Lies (feat. Raphaella),71,47,2,,,,
48,down,Marshmello & Bastille,Happier,43,11,60,74,2019-10-06,74,2019-10-06
49,up,"Kygo, Zara Larsson & Tyga",Like It Is,72,2,47,81,2020-03-29,40,2020-04-05
50,up,CLMD & Tungevaag,DANCE,58,4,56,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,8,66,40,2019-10-06,40,2019-10-06
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,19,17,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,32,44,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),48,30,41,,,,
55,down,Kygo & Donna Summer,Hot Stuff,38,1,22,,,,
56,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),55,11,57,,,,
57,down,Meduza,Paradise (feat. Dermot Kennedy),33,7,16,61,2021-01-03,22,2021-02-07
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,19,50,,,,
59,down,Sam Feldt,Stronger (feat. Kesha),27,27,2,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,22,48,,,,
61,down,surf mesa,Ily,54,4,46,63,2020-04-19,18,2020-07-12
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,13,45,,,,
63,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,1,4,72,2021-03-07,18,2021-05-16
64,down,Herman Flesvig,Det er fredag,63,8,66,,,,
65,up,Alan Walker,Alone,99,21,46,,,,
66,up,Matoma & Astrid S,Running Out,94,56,28,,,,
67,up,Kygo & Labrinth,Fragile,68,47,16,,,,
68,down,"Nick Strand, MIO & LUM!X",Annie Are You Ok,36,36,2,,,,
69,down,Kygo & Kim Petras,Broken Glass,59,2,35,,,,
70,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",51,51,4,,,,
71,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],62,28,4,,,,
72,down,David Guetta & Sia,Flames,65,23,50,,,,
73,down,Avicii,Lonely Together (feat. Rita Ora),66,32,33,,,,
74,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,62,4,,,,
75,-,Avicii,Without You (feat. Sandro Cavazza),-,29,40,,,,
76,up,Calvin Harris,My Way,89,48,13,,,,
77,down,Matoma & Becky Hill,False Alarm,76,49,5,,,,
78,-,Joel Corry,Lonely (Goodboys Remix),-,47,7,,,,
79,up,Joel Corry,Lonely,91,15,27,,,,
80,-,Kygo & Sasha Sloan,I'll Wait,-,3,29,82,2020-04-05,42,2020-04-12
81,-,Avicii,The Nights,-,20,1,,,,
82,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,18,41,,,,
83,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,49,,,,
84,up,Calvin Harris,Outside (feat. Ellie Goulding),92,14,16,,,,
85,up,THAT KIND,One Last Time (KC Lights Remix),95,85,2,,,,
86,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,86,1,,,,
87,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,70,8,,,,
88,-,The Chainsmokers,Closer (feat. Halsey),-,23,38,,,,
89,-,Alan Walker,The Spectre,-,29,43,,,,
90,up,Andrey Azizov & Panama,More Than Friends,93,37,5,,,,
91,-,"Kito, VanJess & Channel Tres",Recap,-,91,1,,,,
92,-,Jonas Blue,Rise (feat. Jack & Jack),-,60,25,,,,
93,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,25,37,,,,
94,-,Zedd & Alessia Cara,Stay,-,58,21,,,,
95,-,Calvin Harris,Feel So Close (Radio Edit),-,17,11,,,,
96,-,Kygo,Stay (feat. Maty Noyes),-,89,3,,,,
97,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,37,,,,
98,-,Jonas Blue & AWA,Something Stupid,-,98,1,,,,
99,-,Godford,Downtown (Couros Remix),-,73,2,,,,
100,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,39,,,,
