Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,8,,,,
2,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),15,1,4,,,,
3,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),3,1,47,,,,
4,up,Victoria Nadine & R3HAB,Feel This Way,57,4,2,,,,
5,down,Broiler & Kamelen,Mujaffa,2,2,3,,,,
6,down,Kenya Grace,Strangers,4,1,28,,,,
7,down,Disturbed,The Sound of Silence (CYRIL Remix),6,2,5,,,,
8,down,"cassö, RAYE & D-Block Europe",Prada,5,1,31,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,81,,,,
10,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,7,1,10,,,,
11,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,9,2,9,,,,
12,up,Charli XCX,Von dutch,61,12,2,,,,
13,down,Kygo,Firestone (feat. Conrad Sewell),10,6,208,,,,
14,up,Becky Hill & Sonny Fodera,Never Be Alone,22,7,8,,,,
15,down,Alan Walker,Faded,12,5,221,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,226,,,,
17,down,Tiësto & Tate McRae,10:35,13,2,71,,,,
18,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,19,14,4,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,99,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,213,,,,
21,down,David Guetta,Titanium (feat. Sia),18,5,222,,,,
22,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),30,6,18,,,,
23,down,Alesso & Zara Larsson,Words,17,1,99,,,,
24,down,Empire of the Sun,We Are the People,20,5,30,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,13,204,,,,
26,up,Alan Walker & Sophia Somajo,Diamond Heart,27,4,221,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),21,14,101,,,,
28,down,K-391,Alive,23,7,6,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,31,9,147,,,,
30,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),35,12,31,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),36,23,138,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,19,158,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,22,142,,,,
34,down,アヴィーチー,Wake Me Up,24,5,221,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),42,30,159,,,,
36,down,Tiësto,Drifting,34,16,38,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,19,203,,,,
38,down,Lucenzo,Danza Kuduro (feat. Don Omar),29,22,92,,,,
39,up,Swedish House Mafia & The Weeknd,Moth To A Flame,40,1,125,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),26,9,162,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,18,159,,,,
42,down,Tiësto & Ava Max,The Motto,32,1,123,,,,
43,up,Tiësto,Lay Low,52,3,62,,,,
44,up,Jungle,Back On 74,95,12,23,,,,
45,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),45,6,85,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,23,63,,,,
47,up,Calvin Harris,Blame (feat. John Newman),56,23,99,,,,
48,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,28,2,49,,,,
49,down,Lost Frequencies & Calum Scott,Where Are You Now,44,1,130,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,32,137,,,,
51,up,Jax Jones & Zoe Wees,Never Be Lonely,63,48,3,,,,
52,up,Cascada,Everytime We Touch,58,52,11,,,,
53,down,"Broiler, Greekazo & Hjorterud Allé",1 till,41,8,7,,,,
54,up,Alan Walker & Daya,Heart over Mind,60,3,18,,,,
55,down,Marshmello & Bastille,Happier,51,11,166,74,2019-10-06,74,2019-10-06
56,down,John Summit & Hayla,Shiver,55,55,4,,,,
57,up,Alan Walker,Alone,79,21,154,,,,
58,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,64,1,140,,,,
59,down,Golfklubb,Superstars (mageplask),43,7,39,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),48,9,97,,,,
61,up,Deorro & Chris Brown,Five More Hours,69,44,16,,,,
62,down,"Alan Walker, JVKE & YUQI",Fire!,47,3,13,,,,
63,up,Drake,Jimmy Cooks (feat. 21 Savage),71,4,91,,,,
64,up,Tiësto,Lose You (feat. ILIRA),65,33,65,,,,
65,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),72,36,3,,,,
66,-,John Summit,Human (feat. Echoes),-,54,7,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK),49,1,188,99,2020-07-26,16,2020-09-20
68,down,Switch Disco,REACT,59,9,49,,,,
69,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,28,40,,,,
70,down,Becky Hill & David Guetta,Remember,66,8,122,,,,
71,down,Kygo,Stole the Show (feat. Parson James),53,25,160,,,,
72,up,The Blessed Madonna,Happier (feat. Clementine Douglas),85,72,3,,,,
73,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),92,21,6,,,,
74,down,Trouble Man,Trouble Man (Hjemmesnekk),62,37,16,,,,
75,up,Johnnyboaih & MC Grüber,Kanter du,75,75,2,,,,
76,up,Alan Walker & Sasha Alex Sloan,Hero,86,2,45,,,,
77,up,Dial Up Killer,Drown the Noise,93,30,10,,,,
78,down,"Alan Walker, Peder Elias & Putri Ariani",Who I Am (Restrung Performance Version),77,77,2,,,,
79,down,Peggy Gou,(It Goes Like) Nanana (Edit),67,6,39,,,,
80,-,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),-,7,89,,,,
81,down,Darude,Sandstorm (Radio Edit),74,55,45,,,,
82,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,22,108,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,25,79,,,,
84,-,Felix Jaehn & Ray Dalton,Call It Love,-,4,50,,,,
85,-,Loreen & Topic,Tattoo (Topic Remix),-,66,4,,,,
86,down,The Chainsmokers,Paris,70,26,75,,,,
87,up,Calvin Harris,Feel So Close (Radio Edit),88,17,70,,,,
88,down,Avicii,The Nights,78,20,116,,,,
89,-,Imanbek & BYOR,Belly Dancer,-,13,31,,,,
90,-,Nathan Dawe,We Ain't Here For Long,-,90,1,,,,
91,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,80,15,173,,,,
92,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,92,1,,,,
93,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,90,90,2,,,,
94,down,Calvin Harris,Summer,68,12,131,,,,
95,-,Regard,Ride It,-,2,205,57,2019-10-06,13,2019-11-10
96,-,Zedd & Alessia Cara,Stay,-,58,26,,,,
97,-,Jax Jones,Where Did You Go? (feat. MNEK),-,7,63,,,,
98,down,Ballinciaga,Korken 2020,84,21,68,,,,
99,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,91,2,,,,
100,-,James Hype & Miggy Dela Rosa,Ferrari,-,7,65,,,,
