Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,17,,,,
2,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),2,1,36,,,,
3,up,"Alan Walker, JVKE & YUQI",Fire!,48,3,2,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,1,20,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,70,,,,
6,down,Alan Walker & Daya,Heart over Mind,5,3,7,,,,
7,up,Tiësto & Tate McRae,10:35,8,2,60,,,,
8,down,Kygo,Firestone (feat. Conrad Sewell),7,6,197,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,215,,,,
10,down,Alan Walker,Faded,6,5,210,,,,
11,up,David Guetta,Titanium (feat. Sia),12,5,211,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),13,9,151,,,,
13,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),15,6,7,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,202,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,88,,,,
16,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,30,2,38,,,,
17,down,Empire of the Sun,We Are the People,14,5,19,,,,
18,up,Alan Walker & Sophia Somajo,Diamond Heart,18,4,210,,,,
19,up,アヴィーチー,Wake Me Up,21,5,210,,,,
20,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),17,12,20,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,114,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,13,193,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),24,14,90,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),27,23,127,,,,
25,down,Alesso & Zara Larsson,Words,22,1,88,,,,
26,up,Drake,Jimmy Cooks (feat. 21 Savage),37,4,80,,,,
27,up,Lucenzo,Danza Kuduro (feat. Don Omar),34,22,81,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,19,192,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,32,1,119,,,,
30,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),33,6,74,,,,
31,down,Calvin Harris & Ellie Goulding,Miracle,28,1,42,,,,
32,down,Tiësto & Ava Max,The Motto,16,1,112,,,,
33,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,25,14,14,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,28,29,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,32,126,,,,
36,down,Tiësto,Lay Low,35,3,51,,,,
37,down,Calvin Harris,Blame (feat. John Newman),26,23,88,,,,
38,up,Tiësto,Drifting,41,16,27,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),55,9,86,,,,
40,down,Sugar Dee,See You Dance,23,23,13,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,18,148,,,,
42,down,DJ TROC,Dynamo,29,29,20,,,,
43,up,Peggy Gou,(It Goes Like) Nanana (Edit),43,6,28,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,19,147,,,,
45,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,46,2,87,,,,
46,down,Calvin Harris & Sam Smith,Desire,44,4,22,,,,
47,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,74,36,9,,,,
48,up,Alan Walker & Sasha Alex Sloan,Hero,49,2,34,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,52,9,136,,,,
50,up,Becky Hill & David Guetta,Remember,64,8,111,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),65,30,148,,,,
52,down,Ant Wan,Komplicerat,45,18,15,,,,
53,down,Lieke De Lieke,Messy,39,38,12,,,,
54,down,DJ TROC,Echoes,36,36,14,,,,
55,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",54,4,13,,,,
56,up,Avicii,Without You (feat. Sandro Cavazza),66,29,147,,,,
57,up,Ballinciaga,Korken 2020,61,21,60,,,,
58,up,Alan Walker,Alone,83,21,144,,,,
59,up,Trouble Man,Trouble Man (Hjemmesnekk),59,37,5,,,,
60,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),86,4,75,,,,
61,up,Alok & Ava Max,Car Keys (Ayla),73,52,15,,,,
62,down,Lieke De Lieke,Messy (Radio Edit),50,50,6,,,,
63,down,Joel Corry,Hey DJ,62,12,12,,,,
64,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,81,1,129,,,,
65,down,Abakus,A Whole New Way of Looking At the Day,38,18,6,,,,
66,down,Golfklubb,Superstars (mageplask),58,7,30,,,,
67,up,Marshmello & Bastille,Happier,68,11,155,74,2019-10-06,74,2019-10-06
68,down,Sugar Dee,I'm a Mess,63,63,5,,,,
69,down,Joel Corry,Head & Heart (feat. MNEK),57,1,177,99,2020-07-26,16,2020-09-20
70,up,The Chainsmokers,Paris,84,26,68,,,,
71,up,Coldabank,Things U Said,89,53,13,,,,
72,up,"Calvin Harris, Sam Smith",Promises,82,30,56,,,,
73,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,28,66,,,,
74,down,James Hype & Miggy Dela Rosa,Ferrari,69,7,64,,,,
75,down,Swank Mami,I Saw U,40,5,13,,,,
76,up,ZERB,Mwaki,79,65,5,,,,
77,down,Kygo,Stole the Show (feat. Parson James),75,25,149,,,,
78,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),85,11,172,,,,
79,-,Switch Disco,VACANCY,-,60,1,,,,
80,up,Becky Hill & Chase & Status,Disconnect,91,22,23,,,,
81,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,41,8,,,,
82,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,11,25,,,,
83,down,Noah Edwards,Set Fire To The Rain,80,32,26,,,,
84,-,Broiler & Sofiloud,OMG,-,1,78,,,,
85,up,David Guetta & Sia,Flames,98,23,124,,,,
86,down,Switch Disco,REACT,51,9,40,,,,
87,-,R3HAB & A Touch of Class,All Around the World (La La La),-,16,93,,,,
88,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,135,,,,
89,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,62,1,,,,
90,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),70,32,13,,,,
91,-,LongMen,Pyton 2023 (Vet du vil ha meg),-,6,39,,,,
92,-,Calvin Harris,Summer,-,12,120,,,,
93,-,Sugar Dee,I'm a Mess (Radio Edit),-,93,1,,,,
94,down,Avicii,Waiting For Love,88,14,111,,,,
95,-,Sugar Dee,I'm a Mess (Extended Edit),-,95,1,,,,
96,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),100,3,29,,,,
97,-,DJ TROC,Drop Zone,-,97,1,,,,
98,-,Lost Frequencies,Are You With Me (Radio Edit),-,71,13,,,,
99,down,Jungle,Back On 74,67,12,18,,,,
100,down,Darude,Sandstorm (Radio Edit),76,55,34,,,,
