Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,25,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,2,3,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,32,,,,
4,down,Matoma & A R I Z O N A,Heart So Big,1,1,4,,,,
5,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,36,5,2,,,,
6,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,42,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,27,,,,
8,down,Röyksopp,Breathe (feat. Astrid S),4,1,5,,,,
9,up,Hjorterud Allé,Hjorterud Allé,16,6,3,,,,
10,down,Acraze,Do It To It (feat. Cherish),7,1,25,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),14,1,94,99,2020-07-26,16,2020-09-20
12,down,アヴィーチー,Wake Me Up,8,5,123,,,,
13,up,Jax Jones,Where Did You Go? (feat. MNEK),20,7,12,,,,
14,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),9,7,24,,,,
15,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),19,8,8,,,,
16,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),17,6,23,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,128,,,,
18,down,Becky Hill & David Guetta,Remember,11,8,25,,,,
19,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,12,6,6,,,,
20,down,David Guetta,Titanium (feat. Sia),18,5,124,,,,
21,up,Calvin Harris,Summer,27,12,56,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,22,104,,,,
23,up,Ballinciaga,Korken 2020,23,21,3,,,,
24,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),22,1,65,81,2021-02-28,39,2021-04-11
25,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,7,39,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,13,107,,,,
27,-,Diplo & Miguel,Don’t Forget My Love,-,8,10,,,,
28,-,Soppgirobygget,Mythos,-,28,1,,,,
29,up,Regard,Ride It,30,2,128,57,2019-10-06,13,2019-11-10
30,down,Avicii,The Nights,29,20,61,,,,
31,-,Regard & Years & Years,Hallucination,-,31,4,,,,
32,-,Disco Lines,Baby Girl,-,32,1,,,,
33,up,Alesso & Katy Perry,When I'm Gone,60,1,16,,,,
34,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),21,21,4,,,,
35,up,"ATB, Topic & A7S",Your Love (9PM),74,3,66,89,2021-02-21,25,2021-04-04
36,down,CLMD,Losing My Breath (feat. Sofiloud),15,13,4,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),40,6,111,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),43,1,126,97,2020-01-12,7,2020-05-10
39,down,Alok & Alan Walker,Headlights (feat. KIDDO),32,1,10,,,,
40,up,Alan Walker & Sophia Somajo,Diamond Heart,66,4,129,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,44,3,115,,,,
42,-,Alesso & Zara Larsson,Words,-,1,1,,,,
43,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,2,34,,,,
44,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,1,66,72,2021-03-07,18,2021-05-16
45,down,Trackn4tion,Reworks Nation,41,9,51,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),86,19,111,,,,
47,up,Becky Hill & Galantis,Run,99,3,9,,,,
48,-,Ella Henderson,Brave (Luca Schreiner Remix),-,48,1,,,,
49,down,David Guetta,Sexy Bitch (feat. Akon),39,9,93,,,,
50,down,Becky Hill,Remember (Acoustic),25,5,25,,,,
51,-,Jillian Curtis,Candle In The Wind,-,51,2,,,,
52,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),69,52,5,,,,
53,-,Dawn Woods,Blue On Black,-,53,1,,,,
54,down,Luca,Be Alive (feat. Nokyo),26,26,3,,,,
55,-,Tiësto & KAROL G,Don't Be Shy,-,13,35,,,,
56,-,Maria Brock,Jealous Again,-,56,1,,,,
57,-,Sigala,Melody,-,28,13,,,,
58,-,Alan Walker,Faded,-,5,125,,,,
59,-,Christopher Hudson,Ain't That Lovin' You Baby,-,59,1,,,,
60,-,Marshmello & Halsey,Be Kind,-,6,63,50,2020-05-03,29,2020-05-17
61,-,Janet Howell,Anything For You,-,61,1,,,,
62,-,Katherine Holt,Alison,-,47,2,,,,
63,-,Emma Daugherty,Angel of Harlem,-,63,2,,,,
64,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,26,10,,,,
65,-,Avicii,Lonely Together (feat. Rita Ora),-,32,61,,,,
66,-,Majestic & Boney M.,Rasputin,-,2,51,,,,
67,-,Danielle Wallace,Locked Out of Heaven,-,66,2,,,,
68,-,Aaron Rodriguez,Porque Te Vas,-,68,1,,,,
69,-,Avicii,Without You (feat. Sandro Cavazza),-,29,87,,,,
70,up,Tonya Harper,One Way Or Another,87,70,2,,,,
71,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,68,,,,
72,-,Come At Volumes,Clerk,-,67,2,,,,
73,-,Clean Bandit,Everything But You (feat. A7S),-,28,7,,,,
74,-,Michael Sawyer,Double Vision,-,71,1,,,,
75,-,Elizabeth Miller,Statesboro Blues,-,74,1,,,,
76,-,Maria Callahan,Wake Me Up,-,64,2,,,,
77,-,Loud Luxury,Body (feat. brando),-,16,80,,,,
78,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,8,33,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,94,9,70,,,,
80,up,Herman Flesvig,Det er fredag,100,8,127,,,,
81,-,Samantha Hughes,Down On The Corner,-,61,1,,,,
82,-,Kio Millz,Floater,-,45,5,,,,
83,-,Ricardo Smith,25 Or 6 To 4,-,83,1,,,,
84,-,Farpeo,Wet,-,56,5,,,,
85,-,"Christian, Hampton",Over The Hills And Far Away,-,71,2,,,,
86,-,Allison Freeman,I Melt With You,-,62,1,,,,
87,-,Monica Matthews,Paradise By The Dashboard Light,-,87,1,,,,
88,-,Audrey Mccormick,St Louis Blues,-,75,1,,,,
89,-,Richard Martinez,Captain Jack,-,18,1,,,,
90,-,Chad Cox,Stuck in the Middle With You,-,73,1,,,,
91,-,David Thompson,Changes,-,84,1,,,,
92,down,Kauto,Rays,58,39,8,,,,
93,-,Roger Winter,Radioactive Bins,-,85,2,,,,
94,-,VICTOR SWEENEY,Take Out,-,67,2,,,,
95,-,アヴィーチー,Hey Brother,-,56,52,,,,
96,down,Robin Schulz,Sugar (feat. Francesco Yates),34,34,14,,,,
97,-,Gauss Theory,Shamara,-,97,1,,,,
98,-,Paula Wilson,The Show Must Go On,-,81,1,,,,
99,down,Lemeria,With You,88,54,6,,,,
100,-,Wesley Jones,Summer Girls,-,77,1,,,,
