Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soppgirobygget,Kjøpe Hele Sverige,3,1,3,,,,
2,up,Alesso & Zara Larsson,Words,5,1,11,,,,
3,down,Drake,Massive,1,1,3,,,,
4,up,Broiler & Sofiloud,OMG,6,1,4,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),4,4,3,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,125,,,,
7,down,Drake,Sticky,2,2,3,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,2,13,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,42,,,,
10,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),16,4,6,,,,
11,up,LF SYSTEM,Afraid To Feel,19,5,4,,,,
12,up,Tiësto & Ava Max,The Motto,17,1,35,,,,
13,up,Seeb & Julie Bergan,Always Will,15,2,4,,,,
14,down,Drake,Falling Back,7,7,3,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),22,7,22,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,33,3,138,,,,
17,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),24,7,34,,,,
18,down,Drake,Texts Go Green,8,8,3,,,,
19,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,1,52,,,,
20,up,Imanbek & BYOR,Belly Dancer,31,13,4,,,,
21,up,Ballin Ciaga,Hot Boy Summer (Daydream 2022),27,8,18,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),25,1,104,99,2020-07-26,16,2020-09-20
23,up,Kygo,Firestone (feat. Conrad Sewell),56,6,120,,,,
24,up,Sigala & Talia Mar,Stay the Night,30,24,5,,,,
25,up,Calvin Harris,Summer,35,12,66,,,,
26,up,Belters Only,Make Me Feel Good (feat. Jazzy),36,26,15,,,,
27,up,David Guetta,Titanium (feat. Sia),42,5,134,,,,
28,up,アヴィーチー,Wake Me Up,37,5,133,,,,
29,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,28,2,6,,,,
30,-,Alan Walker,Faded (Restrung),-,18,1,,,,
31,up,Swedish House Mafia & The Weeknd,Moth To A Flame,41,1,37,,,,
32,up,Regard,Ride It,47,2,137,57,2019-10-06,13,2019-11-10
33,up,Topic,Breaking Me (feat. A7S),43,1,120,94,2020-03-01,8,2020-08-16
34,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),38,1,10,,,,
35,down,Drake,Flight's Booked,14,14,3,,,,
36,-,Richard Martinez,Captain Jack,-,18,3,,,,
37,down,Drake,Calling My Name,10,10,3,,,,
38,down,Drake,A Keeper,12,12,3,,,,
39,down,Becky Hill & David Guetta,Remember,32,8,35,,,,
40,down,Acraze,Do It To It (feat. Cherish),39,1,35,,,,
41,-,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),-,15,22,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),95,19,116,,,,
43,up,Alan Walker & Sophia Somajo,Diamond Heart,44,4,139,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,13,116,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,22,114,,,,
46,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,22,8,,,,
47,-,Kygo & Dean Lewis,Never Really Loved Me,-,4,1,,,,
48,-,Tiësto & Charli XCX,Hot In It,-,6,1,,,,
49,down,Drake,Currents,18,18,3,,,,
50,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,14,,,,
51,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,70,15,117,,,,
52,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,11,121,,,,
53,up,Jubel,Dancing in the Moonlight (feat. NEIMY),60,7,72,,,,
54,down,Drake,Overdrive,20,20,3,,,,
55,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),50,1,75,81,2021-02-28,39,2021-04-11
56,down,"ATB, Topic & A7S",Your Love (9PM),45,3,74,89,2021-02-21,25,2021-04-04
57,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,49,49,5,,,,
58,up,Marshmello & Bastille,Happier,59,11,122,74,2019-10-06,74,2019-10-06
59,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,18,86,,,,
60,-,Calvin Harris,New Money (feat. 21 Savage),-,51,1,,,,
61,down,Drake,Tie That Binds,26,26,3,,,,
62,down,Loud Luxury,Body (feat. brando),58,16,82,,,,
63,up,Ballinciaga,Korken 2020,89,21,13,,,,
64,-,Kygo & OneRepublic,Lose Somebody,-,1,93,86,2020-06-07,80,2020-07-05
65,-,Calvin Harris,Outside (feat. Ellie Goulding),-,14,47,,,,
66,down,Alan Walker,Faded,61,5,135,,,,
67,down,Kygo,Stole the Show (feat. Parson James),62,25,98,,,,
68,-,Daft Punk,One More Time,-,32,9,,,,
69,-,Adrian Sam Beats,Stumpin,-,69,1,,,,
70,-,MontySpin,Breeze,-,70,5,,,,
71,-,Kristian Yekonyah,Impossible,-,62,1,,,,
72,-,Longmile,Court,-,33,5,,,,
73,-,The Chainsmokers,Paris,-,26,9,,,,
74,-,Mariano Than,Work On It,-,74,1,,,,
75,-,EMBRZ,Where You Are (feat. Lizzy Land),-,50,3,,,,
76,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,7,49,,,,
77,-,Adrian Sam Beats,Flash,-,77,1,,,,
78,down,Avicii,The Nights,69,20,70,,,,
79,-,Poert Rich,Moving On,-,79,1,,,,
80,-,Timothy Patel,Virtual Insanity,-,80,1,,,,
81,-,Brittney Spencer,Hit 'Em Up Style,-,46,2,,,,
82,-,Lennie Boy,Kizzy,-,67,1,,,,
83,-,Dubaku,Tea,-,76,1,,,,
84,-,Mary Grimes,All The Young Dudes,-,67,6,,,,
85,-,MontySpin,Rapid,-,44,4,,,,
86,down,Sandra Walton,St. Stephen,83,81,5,,,,
87,up,Haley Freeman,Never Ever,93,78,4,,,,
88,-,Lennie Boy,Snail,-,74,1,,,,
89,-,Christopher Allen,Anytime You Need a Friend,-,71,2,,,,
90,-,Pashy Bro,Cheater,-,79,1,,,,
91,-,Pemg,The Heat,-,49,4,,,,
92,-,Chad Martinez,Girls! Girls! Girls!,-,48,4,,,,
93,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,19,75,,,,
94,-,Scott Garret,Rehab,-,84,1,,,,
95,-,MontySpin,Slowww It,-,46,4,,,,
96,down,Drake,Down Hill,29,29,3,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,74,,,,
98,-,Calvin Harris,Blame (feat. John Newman),-,23,19,,,,
99,-,Sarah White,I'll Never Love This Way Again,-,99,1,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,72,,,,
