Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,13,,,,
2,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),2,2,8,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,3,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,20,,,,
5,up,アヴィーチー,Wake Me Up,6,5,94,,,,
6,up,David Guetta,Titanium (feat. Sia),9,5,95,,,,
7,down,"CLMD, Broiler & Torine",All My Friends,3,1,17,,,,
8,down,Majestic & Boney M.,Rasputin,7,2,24,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,37,72,2021-03-07,18,2021-05-16
10,down,Ed Sheeran,Bad Habits (Joel Corry Remix),8,8,8,,,,
11,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),10,7,10,,,,
12,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,1,36,81,2021-02-28,39,2021-04-11
13,up,Alan Walker,Faded,18,5,98,,,,
14,up,Jonasu,Black Magic,17,13,19,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),13,1,65,99,2020-07-26,16,2020-09-20
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,99,,,,
17,down,"Joel Corry, RAYE & David Guetta",BED,15,2,32,90,2021-04-04,42,2021-04-18
18,up,Tiësto & KAROL G,Don't Be Shy,20,13,8,,,,
19,up,"ATB, Topic & A7S",Your Love (9PM),19,3,38,89,2021-02-21,25,2021-04-04
20,up,Alan Walker & Sophia Somajo,Diamond Heart,26,4,100,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),22,1,97,97,2020-01-12,7,2020-05-10
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,19,82,,,,
23,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],25,10,37,,,,
24,up,Trackn4tion,Reworks Nation,71,9,22,,,,
25,up,Mette Nilsen,Ghost in a Shell,65,25,15,,,,
26,up,Trygve Jensen,Hot Stuff,54,26,15,,,,
27,up,Maximilian Lang,Ohio,55,26,14,,,,
28,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,28,1,,,,
29,up,Avicii,The Nights,30,20,32,,,,
30,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),34,27,10,,,,
31,up,Espen Johannessen,I Can Hear Your Voice,70,25,6,,,,
32,up,Bjarne Hansen,Tight,67,25,15,,,,
33,down,Kygo,Firestone (feat. Conrad Sewell),32,6,82,,,,
34,up,Martin Pedersen,Sea Shepherd,73,24,15,,,,
35,up,Reidar Eriksen,Bad Moon,56,25,15,,,,
36,up,Arild Pettersen,Fire,45,24,15,,,,
37,down,Marshmello,Silence (feat. Khalid),23,10,88,,,,
38,up,Trine Eriksen,Blood and Sorrow,62,27,15,,,,
39,up,Daniel Johnsen,Boxer,57,23,14,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,38,3,86,,,,
41,down,Regard,Ride It,27,2,100,57,2019-10-06,13,2019-11-10
42,down,Dynoro & Gigi D'Agostino,In My Mind,28,17,76,,,,
43,down,Lemaitre,Reflection,14,14,3,,,,
44,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),50,43,11,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,19,50,,,,
46,down,Kygo & OneRepublic,Lose Somebody,42,1,73,86,2020-06-07,80,2020-07-05
47,down,Alan Walker & Ava Max,"Alone, Pt. II",31,2,93,,,,
48,down,Vinai,Rise Up (feat. Vamero),44,8,29,,,,
49,down,Topic,Breaking Me (feat. A7S),29,1,89,94,2020-03-01,8,2020-08-16
50,down,Marshmello & Bastille,Happier,33,11,93,74,2019-10-06,74,2019-10-06
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,13,78,,,,
52,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,15,87,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,18,70,,,,
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,3,89,87,2019-10-20,28,2019-12-08
55,down,Kygo,Stole the Show (feat. Parson James),49,25,82,,,,
56,down,Alan Walker,Sorry (feat. ISÁK),52,1,36,,,,
57,up,David Guetta & Sia,Flames,61,23,83,,,,
58,down,Navos,Believe Me,36,20,26,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,53,9,42,,,,
60,down,Alan Walker,Alone,48,21,74,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,22,81,,,,
62,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),66,1,99,,,,
63,up,"Kris Winther, LamboLaz & SuperJonny",Clubben 2021 (Eiker) [feat. Rapposaurus Rex],94,29,4,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),85,30,70,,,,
65,up,Ava Max,My Head & My Heart (Jonas Blue Remix),68,12,28,,,,
66,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,11,88,,,,
67,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,35,1,,,,
68,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,62,,,,
69,up,Alan Walker,The Spectre,87,29,67,,,,
70,down,Avicii,Lonely Together (feat. Rita Ora),46,32,55,,,,
71,up,Herman Flesvig,Det er fredag,82,8,99,,,,
72,up,Avicii,Without You (feat. Sandro Cavazza),84,29,66,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,12,86,,,,
74,down,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],63,38,3,,,,
75,up,TELYKast & Sam Gray,Unbreakable (with Sam Gray),80,56,4,,,,
76,down,Alan Walker & salem ilese,Fake A Smile,64,1,33,,,,
77,down,Calvin Harris,Blame (feat. John Newman),47,23,9,,,,
78,up,Initi8,Just Fine,79,64,6,,,,
79,-,アヴィーチー,Hey Brother,-,56,44,,,,
80,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,79,,,,
81,down,Calvin Harris,Feel So Close (Radio Edit),75,17,33,,,,
82,up,David Guetta,Memories (feat. Kid Cudi),95,9,42,,,,
83,down,Matoma & Jonah Kagen,Summer Feeling,21,4,7,,,,
84,down,David Guetta,Sexy Bitch (feat. Akon),76,9,64,,,,
85,down,Calvin Harris,My Way,51,48,24,,,,
86,-,Regard,Ride It (Jonas Blue Remix),-,28,31,,,,
87,-,Meduza,Paradise (feat. Dermot Kennedy),-,7,39,61,2021-01-03,22,2021-02-07
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,32,60,,,,
89,-,Kygo & Labrinth,Fragile,-,47,24,,,,
90,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,55,,,,
91,-,Calvin Harris,Outside (feat. Ellie Goulding),-,14,36,,,,
92,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,17,9,,,,
93,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,46,23,,,,
94,-,Robin Schulz,All We Got (feat. KIDDO),-,3,37,68,2021-01-17,43,2021-01-31
95,down,Avicii,Waiting For Love,93,14,47,,,,
96,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,16,37,,,,
97,up,Jubel,Dancing in the Moonlight (feat. NEIMY),99,7,57,,,,
98,-,Calvin Harris,Summer,-,12,36,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,10,,,,
100,-,LUM!X & Gabry Ponte,Monster,-,65,2,,,,
