Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,6,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,9,,,,
3,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),3,1,25,,,,
4,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",50,4,2,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,59,,,,
6,down,Swank Mami,I Saw U,5,5,3,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,204,,,,
8,up,Kygo,Firestone (feat. Conrad Sewell),9,6,186,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),10,9,140,,,,
10,down,Tiësto & Tate McRae,10:35,6,2,49,,,,
11,down,Alan Walker,Faded,8,5,199,,,,
12,up,David Guetta,Titanium (feat. Sia),15,5,200,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,103,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,191,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,7,77,,,,
16,down,Alan Walker & Sasha Alex Sloan,Hero,11,2,23,,,,
17,down,Peggy Gou,(It Goes Like) Nanana (Edit),14,6,17,,,,
18,up,Jungle,Back On 74,22,12,7,,,,
19,down,Calvin Harris & Sam Smith,Desire,12,4,11,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,19,1,108,,,,
21,up,Empire of the Sun,We Are the People,36,5,8,,,,
22,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,2,27,,,,
23,up,Tiësto,Lay Low,25,3,40,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,13,182,,,,
25,down,Golfklubb,Superstars (mageplask),18,7,19,,,,
26,down,Calvin Harris & Ellie Goulding,Miracle,23,1,31,,,,
27,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),26,6,63,,,,
28,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,28,18,,,,
29,down,アヴィーチー,Wake Me Up,24,5,199,,,,
30,up,Tiësto,Drifting,35,16,16,,,,
31,down,Alesso & Zara Larsson,Words,29,1,77,,,,
32,down,Drake,Jimmy Cooks (feat. 21 Savage),21,4,69,,,,
33,down,Alan Walker & Sophia Somajo,Diamond Heart,28,4,199,,,,
34,down,Tiësto & Ava Max,The Motto,32,1,101,,,,
35,up,Tiësto,Lose You (feat. ILIRA),42,33,58,,,,
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,28,57,,,,
37,up,Lucenzo,Danza Kuduro (feat. Don Omar),38,22,70,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,19,181,,,,
39,up,Alan Walker,The Spectre,52,29,101,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),43,23,116,,,,
41,up,RELOAD,Loose Stress - Radio Edit),91,15,17,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),44,30,137,,,,
43,down,Calvin Harris,Blame (feat. John Newman),40,23,77,,,,
44,up,Ant Wan,Komplicerat,53,18,4,,,,
45,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),64,7,82,,,,
46,down,Becky Hill & Chase & Status,Disconnect,41,22,13,,,,
47,up,SUICIDAL-IDOL,Ecstacy (slowed),70,40,2,,,,
48,down,Switch Disco,REACT,34,9,29,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),51,14,79,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,19,136,,,,
51,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),27,4,72,,,,
52,up,David Guetta,Memories (feat. Kid Cudi),55,9,75,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,18,137,,,,
54,down,Becky Hill & David Guetta,Remember,47,8,100,,,,
55,down,Jax Jones,Where Did You Go? (feat. MNEK),37,7,56,,,,
56,-,Sugar Dee,See You Dance,-,23,2,,,,
57,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,49,1,118,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,32,115,,,,
59,-,DJ TROC,Echoes,-,36,3,,,,
60,up,Avicii,Waiting For Love,63,14,103,,,,
61,down,LongMen,Pyton 2023 (Vet du vil ha meg),46,6,34,,,,
62,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),81,7,95,,,,
63,down,Felix Jaehn & Ray Dalton,Call It Love,62,4,39,,,,
64,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),54,12,9,,,,
65,up,The Chainsmokers,Paris,94,26,59,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,65,9,125,,,,
67,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,165,,,,
68,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],58,45,20,,,,
69,up,Kygo,Stole the Show (feat. Parson James),75,25,138,,,,
70,-,Marshmello,Here With Me (feat. CHVRCHES),-,51,55,,,,
71,up,Alan Walker,Alone,83,21,135,,,,
72,up,jackaka,I'm right back,98,72,2,,,,
73,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),67,58,4,,,,
74,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],57,52,6,,,,
75,down,Coldabank,Things U Said,69,53,9,,,,
76,-,Joel Corry,Hey DJ,-,12,1,,,,
77,up,Martin Garrix & Bebe Rexha,In the Name of Love,86,16,35,,,,
78,up,Gala,Freed from Desire,96,77,8,,,,
79,up,Marshmello,Silence (feat. Khalid),89,10,138,,,,
80,up,jackaka,Queen Lula,95,80,2,,,,
81,up,Joel Corry,Head & Heart (feat. MNEK),90,1,166,99,2020-07-26,16,2020-09-20
82,down,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),45,15,53,,,,
83,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,56,2,79,,,,
84,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,78,14,3,,,,
85,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],66,10,73,,,,
86,down,Regard,Ride It,68,2,195,57,2019-10-06,13,2019-11-10
87,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,12,129,,,,
88,-,Avicii,The Nights,-,20,112,,,,
89,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,87,,,,
90,-,DJ TROC,Dynamo,-,29,9,,,,
91,down,Madcon,Beggin' (Frank Walker Remix),79,18,31,,,,
92,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,46,46,,,,
93,down,Darude,Sandstorm (Radio Edit),87,55,24,,,,
94,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,133,,,,
95,-,Lieke De Lieke,Messy,-,38,1,,,,
96,down,James Hype & Miggy Dela Rosa,Ferrari,73,7,58,,,,
97,-,Sam Feldt,Post Malone (feat. RANI),-,6,110,,,,
98,-,jackaka,The pride land (feat. George the ape),-,98,1,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,17,118,,,,
100,-,Jesse Bloch & ESIUM,Use Somebody,-,82,2,,,,
