Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),1,1,4,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,6,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,4,1,10,,,,
4,up,Alan Walker & Sasha Alex Sloan,Hero,63,2,2,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,38,,,,
6,down,Tiësto & Tate McRae,10:35,5,2,28,,,,
7,down,LongMen,Pyton 2023 (Vet du vil ha meg),6,6,13,,,,
8,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),8,3,7,,,,
9,up,David Guetta,Titanium (feat. Sia),9,5,179,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,87,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,183,,,,
12,down,Tiësto,Lay Low,7,3,19,,,,
13,up,Kygo,Firestone (feat. Conrad Sewell),13,6,165,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,3,170,,,,
15,up,Alesso & Zara Larsson,Words,16,1,56,,,,
16,up,"bibbebaby, MattyB, Prella, minki minaj, Fjernstad & Underwerk",Bundaflop (Tøffesnekk),22,16,3,,,,
17,up,Alan Walker,Faded,17,5,178,,,,
18,down,Tiësto & Ava Max,The Motto,15,1,80,,,,
19,up,Dj Belite,All Eyes on Me,44,19,3,,,,
20,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),20,4,51,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,82,,,,
22,down,アヴィーチー,Wake Me Up,19,5,178,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,7,56,,,,
24,down,Felix Jaehn & Ray Dalton,Call It Love,12,4,18,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),21,14,58,,,,
26,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,2,58,,,,
27,up,Loreen,Euphoria (Single Version),97,9,41,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,19,160,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),29,23,95,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,13,161,,,,
31,down,Becky Hill & David Guetta,Remember,24,8,79,,,,
32,down,David Guetta,2U (feat. Justin Bieber),28,22,38,,,,
33,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,23,47,,,,
34,up,Marshmello & Halsey,Be Kind,81,6,66,50,2020-05-03,29,2020-05-17
35,up,Drake,Jimmy Cooks (feat. 21 Savage),35,4,48,,,,
36,up,Switch Disco,REACT,38,9,8,,,,
37,down,Lucenzo,Danza Kuduro (feat. Don Omar),33,22,49,,,,
38,down,"Problembarn, Iron Mæn & Roc Meiniac",Gelato 2022 (feat. PASTILLE),30,15,36,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),45,30,116,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,19,115,,,,
41,up,Alan Walker & Sophia Somajo,Diamond Heart,60,4,178,,,,
42,up,Regard,Ride It,46,2,174,57,2019-10-06,13,2019-11-10
43,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,1,97,,,,
44,-,Loreen,Euphoria,-,8,1,,,,
45,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],67,45,7,,,,
46,down,Broiler,åtte shots (feat. Papito MIERDA),31,2,39,,,,
47,up,Norwegian House Mafia,Shaka 2022 - Hjemmesnekk,61,47,5,,,,
48,down,Soppgirobygget,Kjøpe Hele Sverige,42,1,47,,,,
49,down,Broiler & Sofiloud,OMG,34,1,49,,,,
50,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),48,7,68,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,12,108,,,,
52,up,SAINt JHN,Roses (Imanbek Remix),53,1,155,97,2020-01-12,7,2020-05-10
53,down,Jax Jones & Calum Scott,Whistle,37,20,13,,,,
54,down,Tiësto,Lose You (feat. ILIRA),43,33,37,,,,
55,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,11,1,,,,
56,down,Ballinciaga,Korken 2020,55,21,37,,,,
57,up,Noah Edwards,Set Fire To The Rain,57,32,13,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,32,94,,,,
59,up,Phill & MAFAQ,Står i Brann (Hjemmesnekk),70,59,3,,,,
60,down,David Guetta,Stay (Don't Go Away) [feat. Raye],50,43,9,,,,
61,down,Avicii,Without You (feat. Sandro Cavazza),51,29,117,,,,
62,up,BABELAID & Bee G's,G (Hjemmesnekk),73,38,4,,,,
63,down,Daft Punk,Nightvision,49,4,11,,,,
64,up,"Calvin Harris, Rag’n’Bone Man",Giant,74,25,65,,,,
65,down,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),58,6,42,,,,
66,down,David Guetta,Sexy Bitch (feat. Akon),65,9,120,,,,
67,up,Kygo,Stole the Show (feat. Parson James),69,25,117,,,,
68,-,"osa, $nekkern & Herr Grann",Bombora,-,34,4,,,,
69,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,15,159,,,,
70,down,James Hype & Miggy Dela Rosa,Ferrari,62,7,41,,,,
71,down,Calvin Harris,Blame (feat. John Newman),47,23,56,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),41,1,145,99,2020-07-26,16,2020-09-20
73,up,Kygo & OneRepublic,Lose Somebody,79,1,119,86,2020-06-07,80,2020-07-05
74,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),52,28,36,,,,
75,down,Joel Corry & Tom Grennan,Lionheart (Fearless),72,22,19,,,,
76,down,The Chainsmokers,Paris,56,26,39,,,,
77,down,Avicii,Waiting For Love,68,14,82,,,,
78,up,Marshmello & Bastille,Happier,87,11,139,74,2019-10-06,74,2019-10-06
79,down,"Calvin Harris, Sam Smith",Promises,66,30,49,,,,
80,-,Becky Hill & Lewis Thompson,Side Effects,-,22,1,,,,
81,up,Avicii,The Nights,89,20,98,,,,
82,up,LF SYSTEM,Afraid To Feel,82,5,44,,,,
83,-,The Chainsmokers,Roses (feat. ROZES),-,53,20,,,,
84,-,Calvin Harris,Summer,-,12,95,,,,
85,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,41,29,,,,
86,up,Ballinciaga,Wasted (Mad City 2020),96,72,9,,,,
87,down,"Rasmus Gozzi, FRÖKEN SNUSK & Baddies",RAGGARTJEJ,75,25,5,,,,
88,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,146,,,,
89,up,Herman Flesvig,Det er fredag,91,8,159,,,,
90,up,Regard & RAYE,Secrets (MOTi Remix),94,90,2,,,,
91,down,Alan Walker,Alone,90,21,122,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],-,52,3,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,111,,,,
94,down,Alex Ross,Give It To Me,88,69,2,,,,
95,down,Calvin Harris,My Way,86,48,34,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,22,125,,,,
97,-,Becky Hill,Remember (Acoustic),-,5,48,,,,
98,-,Dynoro & Gigi D'Agostino,In My Mind,-,17,117,,,,
99,down,Darude,Sandstorm (Radio Edit),80,55,11,,,,
100,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,71,95,2020-03-08,54,2020-04-05
