Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,25,97,2020-01-12,7,2020-05-10
2,up,"Kygo, Zara Larsson & Tyga",Like It Is,2,2,8,81,2020-03-29,40,2020-04-05
3,up,Kygo,Freedom (feat. Zak Abel),4,3,5,70,2020-04-26,70,2020-04-26
4,down,Alan Walker & Ruben,Heading Home,3,3,7,,,,
5,up,Kygo & Sasha Sloan,I'll Wait,5,3,7,82,2020-04-05,42,2020-04-12
6,up,surf mesa,Ily,8,4,9,63,2020-04-19,18,2020-07-12
7,down,Marshmello & Halsey,Be Kind,6,6,3,50,2020-05-03,29,2020-05-17
8,up,Lil Xxel,Lmk,9,8,6,,,,
9,up,Robin Schulz,In Your Eyes (feat. Alida),10,2,19,95,2020-03-08,54,2020-04-05
10,down,Herman Flesvig,Josefine,7,4,7,,,,
11,up,Alan Walker & Ava Max,"Alone, Pt. II",11,2,21,,,,
12,up,Alan Walker,Faded,15,5,28,,,,
13,up,Topic,Breaking Me (feat. A7S),17,1,17,94,2020-03-01,8,2020-08-16
14,down,Regard,Ride It,12,2,28,57,2019-10-06,13,2019-11-10
15,down,Alan Walker & Sophia Somajo,Diamond Heart,14,4,28,,,,
16,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),16,1,28,,,,
17,down,CLMD & Tungevaag,DANCE,13,4,28,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,3,28,87,2019-10-20,28,2019-12-08
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,8,28,40,2019-10-06,40,2019-10-06
20,up,Regard & Raye,Secrets,43,14,4,84,2020-06-14,62,2020-06-28
21,down,Vicetone & Tony Igy,Astronomia,19,19,7,99,2020-04-05,44,2020-04-12
22,up,Sam Feldt,Post Malone (feat. RANI),25,6,28,,,,
23,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),22,11,28,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,23,3,28,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind,27,17,10,,,,
26,up,Matoma,Let It Go (feat. Anna Clendening),64,26,2,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,24,3,28,,,,
28,up,Marshmello & Bastille,Happier,30,11,28,74,2019-10-06,74,2019-10-06
29,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,15,28,,,,
30,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),37,1,17,75,2020-01-26,65,2020-02-02
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,12,28,,,,
32,up,アヴィーチー,Wake Me Up,36,5,28,,,,
33,up,Alan Walker,Alone,35,21,28,,,,
34,down,Herman Flesvig,Det er fredag,32,8,28,,,,
35,down,David Guetta,Titanium (feat. Sia),31,5,28,,,,
36,down,Loud Luxury,Body (feat. brando),29,16,28,,,,
37,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),26,5,28,,,,
38,down,CLMD,Be Happy,28,5,8,,,,
39,up,David Guetta & Sia,Flames,40,23,28,,,,
40,down,Crazy Cousinz,Outline (feat. Julie Bergan),21,14,4,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,28,,,,
42,down,Tungevaag,Knockout,39,5,23,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,32,28,,,,
44,up,Alan Walker,The Spectre,56,29,28,,,,
45,down,Alan Walker,Sing Me to Sleep,42,19,28,,,,
46,-,Kygo & OneRepublic,Lose Somebody,-,1,1,86,2020-06-07,80,2020-07-05
47,up,Avicii,Without You (feat. Sandro Cavazza),52,29,28,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,22,28,,,,
49,up,Halsey & Tiësto,You should be sad (Tiësto Remix),74,34,14,,,,
50,up,Kygo,Stole the Show (feat. Parson James),51,25,28,,,,
51,down,Alesso,Midnight (feat. Liam Payne),38,16,6,,,,
52,down,Avicii,SOS (feat. Aloe Blacc),48,12,28,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,22,26,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),47,6,28,,,,
55,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,16,28,,,,
56,up,Nathan Dawe,Flowers (feat. Jaykae),65,48,10,,,,
57,down,Alan Walker & Sorana,Lost Control,50,18,28,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),62,33,28,,,,
59,down,R3HAB & A Touch of Class,All Around the World (La La La),45,16,28,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,13,28,,,,
61,down,Clean Bandit,Symphony (feat. Zara Larsson),59,30,28,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,25,28,,,,
63,down,Marshmello,Silence (feat. Khalid),60,10,28,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,61,29,28,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),67,23,28,,,,
66,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,64,12,,,,
67,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,12,1,,,,
68,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,6,1,,,,
69,up,Topic & A7S,Breaking Me (HUGEL Remix),82,29,2,,,,
70,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,72,4,28,,,,
71,down,Joel Corry,Lonely,55,15,16,,,,
72,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,26,28,,,,
73,up,Tiësto & Becky Hill,Nothing Really Matters,84,20,5,,,,
74,down,アヴィーチー,Hey Brother,69,56,28,,,,
75,up,TIX & The Pøssy Project,Bergen 2018,85,52,24,,,,
76,-,Tungevaag,Make You Happy (feat. Richard Smitt),-,76,1,,,,
77,down,The Chainsmokers & Kygo,Family (with Kygo),63,1,24,,,,
78,-,El Papi,YungBratz 2020,-,53,1,,,,
79,down,Lemaitre,Joe,70,43,3,,,,
80,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),54,49,3,,,,
81,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),91,23,14,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon),79,9,21,,,,
83,down,Avicii,Waiting For Love,76,14,28,,,,
84,-,TIX & The Pøssy Project,Nasjonen 2018,-,43,3,,,,
85,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,85,1,,,,
86,down,Jax Jones & Ella Henderson,This Is Real,78,34,20,,,,
87,down,"Alan Walker, K-391 & Emelie Hollow",Lily,86,62,25,,,,
88,-,Vantage,50//50,-,88,1,,,,
89,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,73,20,13,,,,
90,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,50,22,,,,
91,down,Kygo & Sandro Cavazza,Happy Now,81,40,28,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,41,12,,,,
93,-,El Papi,Northmen,-,68,3,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,52,1,,,,
95,-,ギャランティス & レイベル,The Lake,-,95,1,,,,
96,-,El Papi,Jaybo 2019,-,87,1,,,,
97,up,Matoma & Brando,The Bender,99,97,2,,,,
98,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,95,47,28,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),71,18,28,,,,
100,down,"Calvin Harris, Sam Smith",Promises,75,30,28,,,,
