Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),3,1,8,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,8,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,15,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,10,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,25,,,,
6,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),6,6,6,,,,
7,up,アヴィーチー,Wake Me Up,9,5,106,,,,
8,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),7,7,7,,,,
9,up,Becky Hill & David Guetta,Remember,11,8,8,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),8,1,77,99,2020-07-26,16,2020-09-20
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),13,7,22,,,,
12,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,1,48,81,2021-02-28,39,2021-04-11
13,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,1,32,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,111,,,,
15,up,Trackn4tion,Reworks Nation,20,9,34,,,,
16,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),14,2,20,,,,
17,up,Kristian Meyer,Hide and Seek,19,17,5,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,49,72,2021-03-07,18,2021-05-16
19,up,"Joel Corry, RAYE & David Guetta",BED,27,2,44,90,2021-04-04,42,2021-04-18
20,up,David Guetta,Titanium (feat. Sia),21,5,107,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),25,1,109,97,2020-01-12,7,2020-05-10
22,down,"CLMD, Broiler & Torine",All My Friends,12,1,29,,,,
23,up,Majestic & Boney M.,Rasputin,23,2,36,,,,
24,up,Alan Walker & Sophia Somajo,Diamond Heart,24,4,112,,,,
25,up,"ATB, Topic & A7S",Your Love (9PM),35,3,50,89,2021-02-21,25,2021-04-04
26,up,Avicii,The Nights,34,20,44,,,,
27,up,Tevvez,Legend,50,10,4,,,,
28,up,Jonasu,Black Magic,30,13,31,,,,
29,down,Becky Hill,Remember (Acoustic),22,5,8,,,,
30,down,Alan Walker & salem ilese,Fake A Smile,18,1,42,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),36,6,94,,,,
32,down,Marshmello,Silence (feat. Khalid),28,10,100,,,,
33,up,Alan Walker,Sorry (feat. ISÁK),53,1,48,,,,
34,up,David Guetta & Sia,Flames,40,23,95,,,,
35,down,Tiësto & KAROL G,Don't Be Shy,32,13,20,,,,
36,down,Topic,Breaking Me (feat. A7S),31,1,101,94,2020-03-01,8,2020-08-16
37,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),49,11,100,,,,
38,down,Alan Walker,Faded,33,5,110,,,,
39,up,"Beathoven, DJ Black & Jaannybravo",Back To Reality 2021 (feat. Solguden),39,15,8,,,,
40,up,Alan Walker,Alone,47,21,86,,,,
41,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,15,99,,,,
42,up,Regard,Ride It,48,2,112,57,2019-10-06,13,2019-11-10
43,down,Dynoro & Gigi D'Agostino,In My Mind,42,17,88,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,55,3,98,,,,
45,down,Becky Hill & Topic,My Heart Goes (La Di Da),26,16,8,,,,
46,down,Joel Corry,I Wish (feat. Mabel),37,9,9,,,,
47,down,ones,burning (feat. just lil),43,34,3,,,,
48,up,Avicii,Without You (feat. Sandro Cavazza),58,29,78,,,,
49,up,Meduza,Tell It To My Heart (feat. Hozier),52,7,9,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,19,94,,,,
51,down,Kygo & OneRepublic,Lose Somebody,38,1,85,86,2020-06-07,80,2020-07-05
52,-,Format Celli,Up in Sky,-,52,2,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),62,6,93,,,,
54,-,Format Celli,Love Me Longer,-,54,2,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,13,90,,,,
56,up,"Regard, Troye Sivan & Tate McRae",You,71,5,25,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),92,23,53,,,,
58,-,Format Celli,Silents,-,58,2,,,,
59,down,Sam Feldt & Rita Ora,Follow Me,41,41,3,,,,
60,-,Format Celli,Lonelyness,-,60,2,,,,
61,down,Ava Max,My Head & My Heart (Jonas Blue Remix),57,12,38,,,,
62,-,Format Celli,All or Nothing,-,62,1,,,,
63,-,Format Celli,Dive In,-,63,2,,,,
64,-,Format Celli,Shoot,-,64,1,,,,
65,-,Format Celli,Ankles,-,65,2,,,,
66,down,Ed Sheeran,Bad Habits (Joel Corry Remix),45,8,20,,,,
67,up,David Guetta,Memories (feat. Kid Cudi),78,9,53,,,,
68,-,Format Celli,Watch and Behave,-,68,1,,,,
69,-,Format Celli,Birds View,-,69,1,,,,
70,-,Format Celli,Scale Subjects,-,70,1,,,,
71,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],86,10,46,,,,
72,down,"Kris Winther, LamboLaz & SuperJonny",Clubben 2021 (Eiker) [feat. Rapposaurus Rex],29,29,16,,,,
73,down,"Galantis, Lucas & Steve & ILIRA",Alien,65,65,3,,,,
74,up,Ann3,Closer Dreamland,96,74,2,,,,
75,-,Regard,Ride It (Jonas Blue Remix),-,28,40,,,,
76,up,Den BB,Et Guttehjem,83,76,4,,,,
77,down,Marshmello & Bastille,Happier,59,11,104,74,2019-10-06,74,2019-10-06
78,down,David Guetta,Sexy Bitch (feat. Akon),54,9,76,,,,
79,up,Clean Bandit,Symphony (feat. Zara Larsson),81,30,81,,,,
80,down,Becky Hill,Remember (Just Kiddin Remix),69,55,10,,,,
81,-,Ann3,Reception Target,-,81,1,,,,
82,down,Alan Walker & Ava Max,"Alone, Pt. II",51,2,105,,,,
83,-,Ann3,Time for Sounds,-,83,1,,,,
84,-,Darude,Sandstorm (Radio Edit),-,55,2,,,,
85,up,Vinai,Rise Up (feat. Vamero),95,8,41,,,,
86,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,22,91,,,,
87,-,Ann3,Royal Prom,-,87,1,,,,
88,-,Ann3,Young Now,-,88,1,,,,
89,-,Ann3,No Demons,-,89,1,,,,
90,-,Ann3,Girls' Control,-,90,1,,,,
91,-,Ann3,Splurgy of Weekend,-,91,1,,,,
92,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,32,65,,,,
93,-,Ann3,Feelin' Airy Plucks,-,93,1,,,,
94,up,Ann3,Time for Times,99,94,2,,,,
95,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,23,29,,,,
96,-,Ann3,Goofy Paradise,-,96,1,,,,
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,79,3,101,87,2019-10-20,28,2019-12-08
98,-,Ann3,Golden Now,-,98,1,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),63,18,82,,,,
100,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),61,1,111,,,,
